Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3462022,5,2022-12-12T06:00:00.000Z,2022-12-12T07:00:00.000Z,2022-12-12T08:00:00.000Z,2022-12-12T09:00:00.000Z,2022-12-12T10:00:00.000Z,2022-12-12T11:00:00.000Z,2022-12-12T12:00:00.000Z,2022-12-12T13:00:00.000Z,2022-12-12T14:00:00.000Z,2022-12-12T15:00:00.000Z,2022-12-12T16:00:00.000Z,2022-12-12T17:00:00.000Z,2022-12-12T18:00:00.000Z,2022-12-12T19:00:00.000Z,2022-12-12T20:00:00.000Z,2022-12-12T21:00:00.000Z,2022-12-12T22:00:00.000Z,2022-12-12T23:00:00.000Z,2022-12-13T00:00:00.000Z,2022-12-13T01:00:00.000Z,2022-12-13T02:00:00.000Z,2022-12-13T03:00:00.000Z,2022-12-13T04:00:00.000Z,2022-12-13T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3462022,5,14894,14480,14237,14176,14397,15144,16515,17744,18279,18473,18436,18269,18049,18056,18160,18530,19479,20373,20381,19989,19506,18754,17638,16573
EIA-930,Daily,NYIS,UTC1,,3452022,5,2022-12-11T06:00:00.000Z,2022-12-11T07:00:00.000Z,2022-12-11T08:00:00.000Z,2022-12-11T09:00:00.000Z,2022-12-11T10:00:00.000Z,2022-12-11T11:00:00.000Z,2022-12-11T12:00:00.000Z,2022-12-11T13:00:00.000Z,2022-12-11T14:00:00.000Z,2022-12-11T15:00:00.000Z,2022-12-11T16:00:00.000Z,2022-12-11T17:00:00.000Z,2022-12-11T18:00:00.000Z,2022-12-11T19:00:00.000Z,2022-12-11T20:00:00.000Z,2022-12-11T21:00:00.000Z,2022-12-11T22:00:00.000Z,2022-12-11T23:00:00.000Z,2022-12-12T00:00:00.000Z,2022-12-12T01:00:00.000Z,2022-12-12T02:00:00.000Z,2022-12-12T03:00:00.000Z,2022-12-12T04:00:00.000Z,2022-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3452022,5,15378,14836,14480,14313,14301,14509,14944,15552,16257,16925,17474,17746,17931,18048,18148,18362,19051,19657,19541,19198,18634,17987,16999,16054
EIA-930,Daily,NYIS,NG,SYS,3452022,5,11337,10996,10685,10743,10904,10875,11987,12972,13397,13731,14287,14208,14258,14203,13927,14100,15654,16707,16289,15548,14982,14089,13114,11841
EIA-930,Daily,NYIS,NG,OTH,3452022,5,199,188,190,192,191,190,193,207,196,209,205,206,210,204,202,204,206,221,206,204,205,206,206,205
EIA-930,Daily,NYIS,NG,WND,3452022,5,840,771,624,594,584,519,531,543,511,505,507,442,467,489,504,477,467,425,365,282,212,147,106,79
EIA-930,Daily,NYIS,NG,SUN,3452022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3452022,5,2112,2076,2071,2073,2116,2071,2739,3203,3252,3285,3377,3368,3299,3319,3174,3306,3662,4049,3840,3585,3540,3367,2943,2423
EIA-930,Daily,NYIS,NG,OIL,3452022,5,633,611,610,615,626,608,616,615,614,654,699,697,696,627,447,450,452,452,452,451,449,446,446,446
EIA-930,Daily,NYIS,NG,NUC,3452022,5,3280,3199,3202,3228,3293,3209,3275,3282,3293,3302,3304,3306,3304,3303,3303,3319,3337,3335,3336,3324,3315,3295,3289,3292
EIA-930,Daily,NYIS,NG,NG,3452022,5,4271,4148,3984,4038,4091,4275,4629,5118,5527,5773,6192,6186,6279,6258,6295,6342,7528,8222,8086,7700,7258,6624,6122,5393
EIA-930,Daily,NYIS,NG,COL,3452022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3452022,5,-4041,-3840,-3795,-3570,-3397,-3634,-2957,-2580,-2860,-3194,-3187,-3538,-3673,-3845,-4221,-4262,-3397,-2950,-3252,-3650,-3652,-3898,-3885,-4213
EIA-930,Daily,NYIS,UTC2,,3442022,5,2022-12-10T06:00:00.000Z,2022-12-10T07:00:00.000Z,2022-12-10T08:00:00.000Z,2022-12-10T09:00:00.000Z,2022-12-10T10:00:00.000Z,2022-12-10T11:00:00.000Z,2022-12-10T12:00:00.000Z,2022-12-10T13:00:00.000Z,2022-12-10T14:00:00.000Z,2022-12-10T15:00:00.000Z,2022-12-10T16:00:00.000Z,2022-12-10T17:00:00.000Z,2022-12-10T18:00:00.000Z,2022-12-10T19:00:00.000Z,2022-12-10T20:00:00.000Z,2022-12-10T21:00:00.000Z,2022-12-10T22:00:00.000Z,2022-12-10T23:00:00.000Z,2022-12-11T00:00:00.000Z,2022-12-11T01:00:00.000Z,2022-12-11T02:00:00.000Z,2022-12-11T03:00:00.000Z,2022-12-11T04:00:00.000Z,2022-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3442022,5,-1626,-1763,-1733,-1697,-1693,-1760,-1552,-1405,-1597,-1488,-1575,-1586,-1583,-1586,-1514,-1569,-1770,-1544,-1689,-1600,-1512,-1267,-1397,-1142
EIA-930,Daily,NYIS,FLOW,ISNE,3442022,5,-34,217,307,344,153,-15,158,270,237,238,687,783,944,981,1046,1041,919,1136,1281,1104,1128,1018,1024,937
EIA-930,Daily,NYIS,FLOW,IESO,3442022,5,-913,-739,-819,-887,-689,-732,-738,-632,-573,-662,-628,-694,-733,-745,-582,-580,-517,-381,-519,-692,-594,-450,-497,-761
EIA-930,Daily,NYIS,FLOW,PJM,3442022,5,-2140,-2102,-1971,-1827,-1831,-1902,-2109,-2173,-2095,-2206,-2343,-2342,-2243,-2386,-2810,-2859,-2733,-2502,-2773,-3092,-3041,-3146,-2920,-2884
EIA-930,Daily,NYIS,UTCD,,3452022,5,2022-12-11T06:00:00.000Z,2022-12-11T07:00:00.000Z,2022-12-11T08:00:00.000Z,2022-12-11T09:00:00.000Z,2022-12-11T10:00:00.000Z,2022-12-11T11:00:00.000Z,2022-12-11T12:00:00.000Z,2022-12-11T13:00:00.000Z,2022-12-11T14:00:00.000Z,2022-12-11T15:00:00.000Z,2022-12-11T16:00:00.000Z,2022-12-11T17:00:00.000Z,2022-12-11T18:00:00.000Z,2022-12-11T19:00:00.000Z,2022-12-11T20:00:00.000Z,2022-12-11T21:00:00.000Z,2022-12-11T22:00:00.000Z,2022-12-11T23:00:00.000Z,2022-12-12T00:00:00.000Z,2022-12-12T01:00:00.000Z,2022-12-12T02:00:00.000Z,2022-12-12T03:00:00.000Z,2022-12-12T04:00:00.000Z,2022-12-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3452022,5,1515,1476,1453,1438,1442,1460,1500,1566,1609,1642,1674,1693,1705,1711,1711,1718,1780,1857,1853,1817,1778,1731,1661,1596
EIA-930,Daily,NYIS,D,ZONB,3452022,5,989,961,942,935,936,953,984,1026,1072,1105,1130,1140,1155,1166,1167,1178,1240,1276,1259,1235,1197,1139,1074,1022
EIA-930,Daily,NYIS,D,ZONC,3452022,5,1652,1594,1577,1576,1584,1606,1652,1746,1785,1855,1924,1949,1939,1933,1924,1939,1998,2067,2046,2007,1955,1879,1769,1695
EIA-930,Daily,NYIS,D,ZOND,3452022,5,740,728,709,717,718,732,747,757,787,793,802,797,786,785,783,803,813,826,824,796,711,770,754,739
EIA-930,Daily,NYIS,D,ZONE,3452022,5,775,751,740,738,743,761,795,832,899,932,954,965,974,976,979,983,1005,1044,1044,1035,992,944,874,807
EIA-930,Daily,NYIS,D,ZONF,3452022,5,1221,1190,1169,1161,1166,1182,1219,1274,1342,1391,1428,1450,1480,1488,1495,1509,1585,1646,1625,1583,1522,1431,1327,1242
EIA-930,Daily,NYIS,D,ZONG,3452022,5,998,963,949,939,929,968,1001,1046,1097,1147,1183,1208,1224,1234,1244,1275,1322,1382,1383,1337,1288,1227,1141,1065
EIA-930,Daily,NYIS,D,ZONH,3452022,5,284,271,255,249,261,252,267,289,315,332,334,337,350,355,355,353,388,401,382,385,377,356,329,298
EIA-930,Daily,NYIS,D,ZONI,3452022,5,551,534,526,511,509,510,525,543,566,598,614,629,642,652,655,673,693,722,726,721,709,672,629,596
EIA-930,Daily,NYIS,D,ZONJ,3452022,5,4743,4551,4403,4326,4290,4339,4443,4595,4821,5057,5263,5384,5465,5506,5541,5578,5705,5795,5780,5721,5627,5485,5263,4979
EIA-930,Daily,NYIS,D,ZONK,3452022,5,1904,1813,1753,1717,1717,1742,1806,1872,1959,2068,2162,2189,2206,2236,2288,2349,2517,2633,2613,2557,2472,2347,2173,2008
