Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1542016,4,2016-06-02T05:00:00.000Z,2016-06-02T06:00:00.000Z,2016-06-02T07:00:00.000Z,2016-06-02T08:00:00.000Z,2016-06-02T09:00:00.000Z,2016-06-02T10:00:00.000Z,2016-06-02T11:00:00.000Z,2016-06-02T12:00:00.000Z,2016-06-02T13:00:00.000Z,2016-06-02T14:00:00.000Z,2016-06-02T15:00:00.000Z,2016-06-02T16:00:00.000Z,2016-06-02T17:00:00.000Z,2016-06-02T18:00:00.000Z,2016-06-02T19:00:00.000Z,2016-06-02T20:00:00.000Z,2016-06-02T21:00:00.000Z,2016-06-02T22:00:00.000Z,2016-06-02T23:00:00.000Z,2016-06-03T00:00:00.000Z,2016-06-03T01:00:00.000Z,2016-06-03T02:00:00.000Z,2016-06-03T03:00:00.000Z,2016-06-03T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1542016,4,15503,14615,14044,13782,13808,14346,15740,17459,18674,19573,20297,20797,21110,21393,21511,21633,21686,21536,20949,20281,19941,19567,18218,16655
EIA-930,Daily,NYIS,,UTC1,1532016,4,2016-06-01T05:00:00.000Z,2016-06-01T06:00:00.000Z,2016-06-01T07:00:00.000Z,2016-06-01T08:00:00.000Z,2016-06-01T09:00:00.000Z,2016-06-01T10:00:00.000Z,2016-06-01T11:00:00.000Z,2016-06-01T12:00:00.000Z,2016-06-01T13:00:00.000Z,2016-06-01T14:00:00.000Z,2016-06-01T15:00:00.000Z,2016-06-01T16:00:00.000Z,2016-06-01T17:00:00.000Z,2016-06-01T18:00:00.000Z,2016-06-01T19:00:00.000Z,2016-06-01T20:00:00.000Z,2016-06-01T21:00:00.000Z,2016-06-01T22:00:00.000Z,2016-06-01T23:00:00.000Z,2016-06-02T00:00:00.000Z,2016-06-02T01:00:00.000Z,2016-06-02T02:00:00.000Z,2016-06-02T03:00:00.000Z,2016-06-02T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1532016,4,17050,16085,15450,15037,15021,15483,17051,18819,19853,20635,21375,21952,22388,22831,23167,23563,23934,23828,23050,22148,21583,21069,19413,17609
EIA-930,Daily,NYIS,,NG,1532016,4,13458,12579,12081,11758,11622,12520,14155,15645,17259,17947,18197,19210,19902,20222,20528,20566,20684,20795,20312,19796,19392,18659,16861,14742
EIA-930,Daily,NYIS,,TI,1532016,4,-3592,-3506,-3369,-3279,-3399,-2963,-2896,-3174,-2594,-2688,-3178,-2742,-2486,-2609,-2639,-2997,-3250,-3033,-2738,-2352,-2191,-2410,-2552,-2867
EIA-930,Daily,NYIS,,UTC2,1522016,4,2016-05-31T05:00:00.000Z,2016-05-31T06:00:00.000Z,2016-05-31T07:00:00.000Z,2016-05-31T08:00:00.000Z,2016-05-31T09:00:00.000Z,2016-05-31T10:00:00.000Z,2016-05-31T11:00:00.000Z,2016-05-31T12:00:00.000Z,2016-05-31T13:00:00.000Z,2016-05-31T14:00:00.000Z,2016-05-31T15:00:00.000Z,2016-05-31T16:00:00.000Z,2016-05-31T17:00:00.000Z,2016-05-31T18:00:00.000Z,2016-05-31T19:00:00.000Z,2016-05-31T20:00:00.000Z,2016-05-31T21:00:00.000Z,2016-05-31T22:00:00.000Z,2016-05-31T23:00:00.000Z,2016-06-01T00:00:00.000Z,2016-06-01T01:00:00.000Z,2016-06-01T02:00:00.000Z,2016-06-01T03:00:00.000Z,2016-06-01T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1522016,4,-972,-988,-990,-949,-942,-958,-1234,-1370,-1360,-1368,-1365,-1363,-1364,-1362,-1363,-1362,-1361,-1380,-1484,-1481,-1479,-1478,-1474,-1400
EIA-930,Daily,NYIS,ISNE,DIBA,1522016,4,96,230,416,386,266,120,-144,-481,-522,-468,-416,-481,-565,-750,-575,-522,-466,-367,-294,-107,-353,-233,-336,-158
EIA-930,Daily,NYIS,IESO,DIBA,1522016,4,-735,-746,-905,-1016,-883,-1115,-902,-952,-1055,-1014,-1032,-1075,-1100,-1003,-1063,-902,-1129,-1052,-995,-738,-364,-656,-700,-1022
EIA-930,Daily,NYIS,PJM,DIBA,1522016,4,-910,-1120,-1363,-1558,-1569,-1478,-1321,-1284,-953,-809,-938,-1364,-1440,-1007,-915,-801,-983,-935,-848,-680,-583,-889,-643,-556
