Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0522021,5,2021-02-21T06:00:00.000Z,2021-02-21T07:00:00.000Z,2021-02-21T08:00:00.000Z,2021-02-21T09:00:00.000Z,2021-02-21T10:00:00.000Z,2021-02-21T11:00:00.000Z,2021-02-21T12:00:00.000Z,2021-02-21T13:00:00.000Z,2021-02-21T14:00:00.000Z,2021-02-21T15:00:00.000Z,2021-02-21T16:00:00.000Z,2021-02-21T17:00:00.000Z,2021-02-21T18:00:00.000Z,2021-02-21T19:00:00.000Z,2021-02-21T20:00:00.000Z,2021-02-21T21:00:00.000Z,2021-02-21T22:00:00.000Z,2021-02-21T23:00:00.000Z,2021-02-22T00:00:00.000Z,2021-02-22T01:00:00.000Z,2021-02-22T02:00:00.000Z,2021-02-22T03:00:00.000Z,2021-02-22T04:00:00.000Z,2021-02-22T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0522021,5,15971,15519,15274,15119,15138,15375,15779,16205,16677,16941,16971,16849,16796,16711,16766,16973,17581,18505,19108,18879,18469,17831,17054,16332
EIA-930,Daily,NYIS,UTC1,,0512021,5,2021-02-20T06:00:00.000Z,2021-02-20T07:00:00.000Z,2021-02-20T08:00:00.000Z,2021-02-20T09:00:00.000Z,2021-02-20T10:00:00.000Z,2021-02-20T11:00:00.000Z,2021-02-20T12:00:00.000Z,2021-02-20T13:00:00.000Z,2021-02-20T14:00:00.000Z,2021-02-20T15:00:00.000Z,2021-02-20T16:00:00.000Z,2021-02-20T17:00:00.000Z,2021-02-20T18:00:00.000Z,2021-02-20T19:00:00.000Z,2021-02-20T20:00:00.000Z,2021-02-20T21:00:00.000Z,2021-02-20T22:00:00.000Z,2021-02-20T23:00:00.000Z,2021-02-21T00:00:00.000Z,2021-02-21T01:00:00.000Z,2021-02-21T02:00:00.000Z,2021-02-21T03:00:00.000Z,2021-02-21T04:00:00.000Z,2021-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0512021,5,16342,15860,15574,15443,15534,15870,16409,17008,17719,18057,18214,18239,18259,18123,18026,18079,18460,19207,19915,19665,19246,18647,17910,17171
EIA-930,Daily,NYIS,NG,SYS,0512021,5,11648,11159,10814,11240,10962,11413,12342,13838,14347,14491,14259,14138,14137,14178,14069,14401,15218,15820,16365,16060,15456,15161,14530,13258
EIA-930,Daily,NYIS,NG,OTH,0512021,5,811,752,729,185,189,199,197,190,189,193,197,200,861,208,209,199,202,191,191,191,196,194,194,189
EIA-930,Daily,NYIS,NG,WND,0512021,5,356,314,304,297,313,326,339,336,291,296,365,497,675,822,853,775,738,670,562,528,554,523,520,447
EIA-930,Daily,NYIS,NG,SUN,0512021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0512021,5,1973,1937,1823,2082,1751,1863,2399,3141,3274,3204,3108,2965,2945,2830,2701,3155,3479,3463,3655,3357,3114,3222,2914,2524
EIA-930,Daily,NYIS,NG,OIL,0512021,5,0,0,0,525,580,573,529,499,531,517,647,652,0,650,652,650,649,652,698,662,665,666,688,690
EIA-930,Daily,NYIS,NG,NUC,0512021,5,4449,4353,4353,4351,4353,4475,4460,4413,4400,4404,4409,4415,4423,4419,4425,4413,4409,4420,4427,4428,4409,4417,4419,4423
EIA-930,Daily,NYIS,NG,NG,0512021,5,4057,3799,3603,3796,3773,3973,4415,5257,5659,5874,5530,5406,5231,5246,5227,5206,5738,6421,6829,6891,6515,6135,5792,4982
EIA-930,Daily,NYIS,NG,COL,0512021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0512021,5,-4694,-4701,-4760,-4203,-4572,-4457,-4067,-3170,-3372,-3566,-3955,-4101,-4122,-3945,-3957,-3678,-3242,-3387,-3550,-3605,-3790,-3486,-3380,-3913
EIA-930,Daily,NYIS,UTC2,,0502021,5,2021-02-19T06:00:00.000Z,2021-02-19T07:00:00.000Z,2021-02-19T08:00:00.000Z,2021-02-19T09:00:00.000Z,2021-02-19T10:00:00.000Z,2021-02-19T11:00:00.000Z,2021-02-19T12:00:00.000Z,2021-02-19T13:00:00.000Z,2021-02-19T14:00:00.000Z,2021-02-19T15:00:00.000Z,2021-02-19T16:00:00.000Z,2021-02-19T17:00:00.000Z,2021-02-19T18:00:00.000Z,2021-02-19T19:00:00.000Z,2021-02-19T20:00:00.000Z,2021-02-19T21:00:00.000Z,2021-02-19T22:00:00.000Z,2021-02-19T23:00:00.000Z,2021-02-20T00:00:00.000Z,2021-02-20T01:00:00.000Z,2021-02-20T02:00:00.000Z,2021-02-20T03:00:00.000Z,2021-02-20T04:00:00.000Z,2021-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0502021,5,-1528,-1512,-1602,-1605,-1602,-1600,-1586,-1463,-1460,-1511,-1510,-1619,-1619,-1628,-1630,-1690,-1682,-1525,-1532,-1674,-1680,-1525,-1626,-1611
EIA-930,Daily,NYIS,FLOW,ISNE,0502021,5,148,230,256,246,148,-24,193,317,220,-190,201,119,80,59,167,254,274,301,171,247,385,421,608,542
EIA-930,Daily,NYIS,FLOW,IESO,0502021,5,-1306,-1137,-1229,-1458,-1441,-1437,-1244,-1049,-892,-948,-1169,-1129,-1050,-759,-671,-1031,-1124,-1114,-1066,-844,-933,-883,-1308,-1442
EIA-930,Daily,NYIS,FLOW,PJM,0502021,5,-1988,-2062,-2025,-1809,-1681,-1490,-1695,-1687,-1723,-1867,-1998,-2140,-1772,-1716,-2133,-1993,-2301,-2312,-2229,-2125,-2182,-2157,-2264,-2205
EIA-930,Daily,NYIS,UTCD,,0512021,5,2021-02-20T06:00:00.000Z,2021-02-20T07:00:00.000Z,2021-02-20T08:00:00.000Z,2021-02-20T09:00:00.000Z,2021-02-20T10:00:00.000Z,2021-02-20T11:00:00.000Z,2021-02-20T12:00:00.000Z,2021-02-20T13:00:00.000Z,2021-02-20T14:00:00.000Z,2021-02-20T15:00:00.000Z,2021-02-20T16:00:00.000Z,2021-02-20T17:00:00.000Z,2021-02-20T18:00:00.000Z,2021-02-20T19:00:00.000Z,2021-02-20T20:00:00.000Z,2021-02-20T21:00:00.000Z,2021-02-20T22:00:00.000Z,2021-02-20T23:00:00.000Z,2021-02-21T00:00:00.000Z,2021-02-21T01:00:00.000Z,2021-02-21T02:00:00.000Z,2021-02-21T03:00:00.000Z,2021-02-21T04:00:00.000Z,2021-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0512021,5,1570,1522,1508,1493,1514,1538,1567,1603,1672,1708,1724,1718,1695,1675,1664,1654,1682,1730,1809,1802,1768,1698,1635,1584
EIA-930,Daily,NYIS,D,ZONB,0512021,5,1038,1011,999,994,1002,1031,1075,1117,1175,1205,1217,1211,1208,1191,1174,1181,1209,1244,1289,1263,1230,1172,1114,1062
EIA-930,Daily,NYIS,D,ZONC,0512021,5,1796,1769,1748,1748,1759,1790,1860,1926,1997,2014,2010,1980,1969,1956,1945,1956,2021,2091,2170,2137,2083,1999,1907,1842
EIA-930,Daily,NYIS,D,ZOND,0512021,5,664,662,659,657,660,668,678,691,697,699,701,698,691,687,686,687,696,708,714,709,700,686,673,664
EIA-930,Daily,NYIS,D,ZONE,0512021,5,925,900,893,889,896,929,965,1006,1058,1071,1073,1059,1044,1029,1024,1032,1062,1121,1162,1145,1119,1072,1023,982
EIA-930,Daily,NYIS,D,ZONF,0512021,5,1355,1330,1316,1320,1343,1371,1415,1470,1506,1487,1472,1476,1486,1488,1498,1519,1577,1659,1695,1658,1617,1563,1497,1429
EIA-930,Daily,NYIS,D,ZONG,0512021,5,1006,965,949,945,957,981,1031,1076,1103,1112,1135,1146,1123,1105,1095,1093,1139,1219,1283,1271,1248,1195,1143,1080
EIA-930,Daily,NYIS,D,ZONH,0512021,5,324,325,325,322,324,338,339,353,379,385,381,393,397,394,386,384,397,425,449,438,419,412,392,379
EIA-930,Daily,NYIS,D,ZONI,0512021,5,591,574,551,542,546,562,583,588,626,645,649,658,663,656,648,648,657,694,731,727,710,693,662,629
EIA-930,Daily,NYIS,D,ZONJ,0512021,5,5028,4842,4718,4650,4645,4724,4870,5053,5254,5397,5511,5583,5661,5656,5637,5635,5659,5786,5953,5908,5812,5705,5532,5317
EIA-930,Daily,NYIS,D,ZONK,0512021,5,2040,1955,1904,1877,1884,1934,2020,2120,2246,2327,2336,2311,2315,2281,2264,2284,2355,2525,2655,2602,2534,2447,2326,2196
