Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0782016,4,2016-03-18T05:00:00.000Z,2016-03-18T06:00:00.000Z,2016-03-18T07:00:00.000Z,2016-03-18T08:00:00.000Z,2016-03-18T09:00:00.000Z,2016-03-18T10:00:00.000Z,2016-03-18T11:00:00.000Z,2016-03-18T12:00:00.000Z,2016-03-18T13:00:00.000Z,2016-03-18T14:00:00.000Z,2016-03-18T15:00:00.000Z,2016-03-18T16:00:00.000Z,2016-03-18T17:00:00.000Z,2016-03-18T18:00:00.000Z,2016-03-18T19:00:00.000Z,2016-03-18T20:00:00.000Z,2016-03-18T21:00:00.000Z,2016-03-18T22:00:00.000Z,2016-03-18T23:00:00.000Z,2016-03-19T00:00:00.000Z,2016-03-19T01:00:00.000Z,2016-03-19T02:00:00.000Z,2016-03-19T03:00:00.000Z,2016-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0782016,4,13492,12824,12620,12602,12717,13409,15143,16600,17269,17606,17751,17763,17617,17544,17404,17309,17335,17285,17309,17786,17858,17213,16263,15156
EIA-930,Daily,NYIS,,UTC1,0772016,4,2016-03-17T05:00:00.000Z,2016-03-17T06:00:00.000Z,2016-03-17T07:00:00.000Z,2016-03-17T08:00:00.000Z,2016-03-17T09:00:00.000Z,2016-03-17T10:00:00.000Z,2016-03-17T11:00:00.000Z,2016-03-17T12:00:00.000Z,2016-03-17T13:00:00.000Z,2016-03-17T14:00:00.000Z,2016-03-17T15:00:00.000Z,2016-03-17T16:00:00.000Z,2016-03-17T17:00:00.000Z,2016-03-17T18:00:00.000Z,2016-03-17T19:00:00.000Z,2016-03-17T20:00:00.000Z,2016-03-17T21:00:00.000Z,2016-03-17T22:00:00.000Z,2016-03-17T23:00:00.000Z,2016-03-18T00:00:00.000Z,2016-03-18T01:00:00.000Z,2016-03-18T02:00:00.000Z,2016-03-18T03:00:00.000Z,2016-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0772016,4,13880,13273,12944,12857,13060,14002,15954,17244,17613,17769,17762,17666,17628,17705,17608,17510,17473,17713,17817,18267,18124,17408,16218,14956
EIA-930,Daily,NYIS,,NG,0772016,4,12201,11620,11262,11046,10810,11837,13316,14734,14789,14691,14641,14300,14450,14477,14562,14599,14545,14938,14926,14984,15026,14562,13233,12499
EIA-930,Daily,NYIS,,TI,0772016,4,-1679,-1653,-1682,-1811,-2250,-2165,-2638,-2510,-2824,-3078,-3121,-3366,-3178,-3228,-3046,-2911,-2928,-2775,-2891,-3283,-3098,-2846,-2985,-2457
EIA-930,Daily,NYIS,,UTC2,0762016,4,2016-03-16T05:00:00.000Z,2016-03-16T06:00:00.000Z,2016-03-16T07:00:00.000Z,2016-03-16T08:00:00.000Z,2016-03-16T09:00:00.000Z,2016-03-16T10:00:00.000Z,2016-03-16T11:00:00.000Z,2016-03-16T12:00:00.000Z,2016-03-16T13:00:00.000Z,2016-03-16T14:00:00.000Z,2016-03-16T15:00:00.000Z,2016-03-16T16:00:00.000Z,2016-03-16T17:00:00.000Z,2016-03-16T18:00:00.000Z,2016-03-16T19:00:00.000Z,2016-03-16T20:00:00.000Z,2016-03-16T21:00:00.000Z,2016-03-16T22:00:00.000Z,2016-03-16T23:00:00.000Z,2016-03-17T00:00:00.000Z,2016-03-17T01:00:00.000Z,2016-03-17T02:00:00.000Z,2016-03-17T03:00:00.000Z,2016-03-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0762016,4,-1022,-886,-888,-939,-983,-989,-1516,-1490,-1439,-1680,-1667,-1478,-1494,-1505,-1262,-1299,-1246,-1300,-1277,-1304,-1231,-1231,-991,-982
EIA-930,Daily,NYIS,ISNE,DIBA,0762016,4,-472,-627,-616,-683,-693,-767,-403,-171,-151,-278,-158,-201,-133,-350,-381,-536,-647,-460,-161,-288,-321,-351,-528,-654
EIA-930,Daily,NYIS,IESO,DIBA,0762016,4,-1026,-1028,-1044,-811,-685,-434,-529,-418,-682,-757,-700,-997,-959,-934,-1063,-1148,-1029,-954,-945,-892,-599,-589,-702,-610
EIA-930,Daily,NYIS,PJM,DIBA,0762016,4,-129,225,439,301,105,8,-559,-988,-842,-784,-760,-611,-456,-397,-377,-131,-146,-343,-551,-786,-793,-655,-476,143
