Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0282017,5,2017-01-28T06:00:00.000Z,2017-01-28T07:00:00.000Z,2017-01-28T08:00:00.000Z,2017-01-28T09:00:00.000Z,2017-01-28T10:00:00.000Z,2017-01-28T11:00:00.000Z,2017-01-28T12:00:00.000Z,2017-01-28T13:00:00.000Z,2017-01-28T14:00:00.000Z,2017-01-28T15:00:00.000Z,2017-01-28T16:00:00.000Z,2017-01-28T17:00:00.000Z,2017-01-28T18:00:00.000Z,2017-01-28T19:00:00.000Z,2017-01-28T20:00:00.000Z,2017-01-28T21:00:00.000Z,2017-01-28T22:00:00.000Z,2017-01-28T23:00:00.000Z,2017-01-29T00:00:00.000Z,2017-01-29T01:00:00.000Z,2017-01-29T02:00:00.000Z,2017-01-29T03:00:00.000Z,2017-01-29T04:00:00.000Z,2017-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0282017,5,15086,14472,14105,13929,13981,14350,15048,15756,16533,17160,17488,17507,17421,17253,17146,17184,17624,18525,18808,18500,18011,17394,16653,15840
EIA-930,Daily,NYIS,,UTC1,0272017,5,2017-01-27T06:00:00.000Z,2017-01-27T07:00:00.000Z,2017-01-27T08:00:00.000Z,2017-01-27T09:00:00.000Z,2017-01-27T10:00:00.000Z,2017-01-27T11:00:00.000Z,2017-01-27T12:00:00.000Z,2017-01-27T13:00:00.000Z,2017-01-27T14:00:00.000Z,2017-01-27T15:00:00.000Z,2017-01-27T16:00:00.000Z,2017-01-27T17:00:00.000Z,2017-01-27T18:00:00.000Z,2017-01-27T19:00:00.000Z,2017-01-27T20:00:00.000Z,2017-01-27T21:00:00.000Z,2017-01-27T22:00:00.000Z,2017-01-27T23:00:00.000Z,2017-01-28T00:00:00.000Z,2017-01-28T01:00:00.000Z,2017-01-28T02:00:00.000Z,2017-01-28T03:00:00.000Z,2017-01-28T04:00:00.000Z,2017-01-28T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0272017,5,15052,14520,14229,14161,14438,15377,17169,18486,18994,19274,19347,19382,19375,19403,19383,19438,19860,20503,20367,19936,19365,18593,17525,16374
EIA-930,Daily,NYIS,,NG,0272017,5,11583,11155,11057,11039,11376,12306,13772,14690,14903,14963,14988,15509,15660,15044,15059,15202,15625,16357,16454,15889,15434,14848,13568,12688
EIA-930,Daily,NYIS,,TI,0272017,5,-3469,-3365,-3172,-3122,-3062,-3071,-3397,-3796,-4091,-4311,-4359,-3873,-3715,-4359,-4324,-4236,-4235,-4146,-3913,-4047,-3931,-3745,-3957,-3686
EIA-930,Daily,NYIS,,UTC2,0262017,5,2017-01-26T06:00:00.000Z,2017-01-26T07:00:00.000Z,2017-01-26T08:00:00.000Z,2017-01-26T09:00:00.000Z,2017-01-26T10:00:00.000Z,2017-01-26T11:00:00.000Z,2017-01-26T12:00:00.000Z,2017-01-26T13:00:00.000Z,2017-01-26T14:00:00.000Z,2017-01-26T15:00:00.000Z,2017-01-26T16:00:00.000Z,2017-01-26T17:00:00.000Z,2017-01-26T18:00:00.000Z,2017-01-26T19:00:00.000Z,2017-01-26T20:00:00.000Z,2017-01-26T21:00:00.000Z,2017-01-26T22:00:00.000Z,2017-01-26T23:00:00.000Z,2017-01-27T00:00:00.000Z,2017-01-27T01:00:00.000Z,2017-01-27T02:00:00.000Z,2017-01-27T03:00:00.000Z,2017-01-27T04:00:00.000Z,2017-01-27T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0262017,5,-1467,-1448,-1428,-1375,-1376,-1478,-1606,-1677,-1718,-1719,-1718,-1722,-1724,-1723,-1722,-1720,-1700,-1718,-1689,-1638,-1722,-1643,-1687,-1457
EIA-930,Daily,NYIS,ISNE,DIBA,0262017,5,370,408,379,481,429,274,569,433,327,435,403,333,441,641,598,515,531,786,797,673,478,419,-90,-288
EIA-930,Daily,NYIS,IESO,DIBA,0262017,5,-1311,-1289,-1306,-1337,-1237,-1151,-1077,-975,-985,-1153,-1080,-1112,-1342,-1449,-1300,-1174,-1370,-1370,-1137,-1155,-1215,-1145,-1207,-1435
EIA-930,Daily,NYIS,PJM,DIBA,0262017,5,-1568,-1331,-1024,-1042,-1233,-1289,-1280,-1310,-1351,-1528,-1649,-1535,-1383,-1557,-1631,-1588,-1717,-1957,-1915,-1594,-1241,-1174,-1233,-941
