Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3442019,5,2019-12-10T06:00:00.000Z,2019-12-10T07:00:00.000Z,2019-12-10T08:00:00.000Z,2019-12-10T09:00:00.000Z,2019-12-10T10:00:00.000Z,2019-12-10T11:00:00.000Z,2019-12-10T12:00:00.000Z,2019-12-10T13:00:00.000Z,2019-12-10T14:00:00.000Z,2019-12-10T15:00:00.000Z,2019-12-10T16:00:00.000Z,2019-12-10T17:00:00.000Z,2019-12-10T18:00:00.000Z,2019-12-10T19:00:00.000Z,2019-12-10T20:00:00.000Z,2019-12-10T21:00:00.000Z,2019-12-10T22:00:00.000Z,2019-12-10T23:00:00.000Z,2019-12-11T00:00:00.000Z,2019-12-11T01:00:00.000Z,2019-12-11T02:00:00.000Z,2019-12-11T03:00:00.000Z,2019-12-11T04:00:00.000Z,2019-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3442019,5,14164,13530,13179,13048,13249,14115,15807,17095,17504,17797,17975,18009,17981,18023,18042,18257,19123,20073,19936,19467,18881,18017,16806,15547
EIA-930,Daily,NYIS,UTC1,,3432019,5,2019-12-09T06:00:00.000Z,2019-12-09T07:00:00.000Z,2019-12-09T08:00:00.000Z,2019-12-09T09:00:00.000Z,2019-12-09T10:00:00.000Z,2019-12-09T11:00:00.000Z,2019-12-09T12:00:00.000Z,2019-12-09T13:00:00.000Z,2019-12-09T14:00:00.000Z,2019-12-09T15:00:00.000Z,2019-12-09T16:00:00.000Z,2019-12-09T17:00:00.000Z,2019-12-09T18:00:00.000Z,2019-12-09T19:00:00.000Z,2019-12-09T20:00:00.000Z,2019-12-09T21:00:00.000Z,2019-12-09T22:00:00.000Z,2019-12-09T23:00:00.000Z,2019-12-10T00:00:00.000Z,2019-12-10T01:00:00.000Z,2019-12-10T02:00:00.000Z,2019-12-10T03:00:00.000Z,2019-12-10T04:00:00.000Z,2019-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3432019,5,15022,14512,14237,14152,14407,15330,17012,18318,18858,19223,19305,19229,19155,19124,19088,19232,19988,20586,20387,19807,19211,18194,16849,15533
EIA-930,Daily,NYIS,NG,SYS,3432019,5,13601,13179,13013,13117,13371,14259,15351,16607,16759,17028,17272,17233,16497,16246,16463,16807,17512,18033,18037,17716,17189,16168,14568,13623
EIA-930,Daily,NYIS,NG,OTH,3432019,5,833,825,753,612,760,815,823,865,858,861,865,726,600,601,601,657,807,171,174,175,781,780,741,638
EIA-930,Daily,NYIS,NG,WND,3432019,5,1455,1404,1357,1358,1284,1215,1121,1085,1025,962,854,942,1093,1159,1200,1243,1442,1492,1498,1480,1487,1440,1402,1366
EIA-930,Daily,NYIS,NG,SUN,3432019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3432019,5,2068,1984,2209,2344,2442,3069,3170,3698,3775,3814,3758,3661,3457,3527,3566,3632,3708,3817,3776,3810,3736,3542,2969,2875
EIA-930,Daily,NYIS,NG,OIL,3432019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,616,719,614,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3432019,5,5383,5370,5351,5345,5346,5337,5362,5334,5324,5324,5331,5329,5324,5327,5309,5305,5314,5337,5337,5311,5312,5310,5305,5281
EIA-930,Daily,NYIS,NG,NG,3432019,5,3860,3594,3339,3456,3536,3820,4873,5623,5774,6064,6461,6573,6021,5629,5784,5968,6238,6597,6530,6323,5871,5094,4149,3460
EIA-930,Daily,NYIS,NG,COL,3432019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3432019,5,-1421,-1333,-1224,-1035,-1036,-1071,-1661,-1711,-2099,-2195,-2033,-1996,-2658,-2878,-2625,-2425,-2476,-2553,-2350,-2091,-2022,-2026,-2281,-1910
EIA-930,Daily,NYIS,UTC2,,3422019,5,2019-12-08T06:00:00.000Z,2019-12-08T07:00:00.000Z,2019-12-08T08:00:00.000Z,2019-12-08T09:00:00.000Z,2019-12-08T10:00:00.000Z,2019-12-08T11:00:00.000Z,2019-12-08T12:00:00.000Z,2019-12-08T13:00:00.000Z,2019-12-08T14:00:00.000Z,2019-12-08T15:00:00.000Z,2019-12-08T16:00:00.000Z,2019-12-08T17:00:00.000Z,2019-12-08T18:00:00.000Z,2019-12-08T19:00:00.000Z,2019-12-08T20:00:00.000Z,2019-12-08T21:00:00.000Z,2019-12-08T22:00:00.000Z,2019-12-08T23:00:00.000Z,2019-12-09T00:00:00.000Z,2019-12-09T01:00:00.000Z,2019-12-09T02:00:00.000Z,2019-12-09T03:00:00.000Z,2019-12-09T04:00:00.000Z,2019-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3422019,5,-856,-841,-845,-940,-851,-836,-826,-839,-1072,-1074,-1078,-1210,-1078,-1079,-1062,-1007,-1176,-1275,-1206,-1191,-1075,-986,-836,-837
EIA-930,Daily,NYIS,FLOW,ISNE,3422019,5,835,1063,1132,1047,1019,1130,1217,1155,1099,1153,1350,1254,1221,1152,1160,1182,1048,1035,991,916,981,996,1166,1312
EIA-930,Daily,NYIS,FLOW,IESO,3422019,5,-1067,-969,-1011,-1146,-1175,-1193,-1143,-1134,-974,-672,-560,-263,-416,-554,-470,-188,-277,-397,-474,-378,-385,-286,-274,-439
EIA-930,Daily,NYIS,FLOW,PJM,3422019,5,-1676,-1661,-1594,-1368,-1296,-1221,-1307,-1189,-1243,-1488,-1648,-1675,-1800,-1902,-1756,-1823,-1786,-1596,-1549,-1552,-1565,-1519,-1504,-1232
EIA-930,Daily,NYIS,UTCD,,3432019,5,2019-12-09T06:00:00.000Z,2019-12-09T07:00:00.000Z,2019-12-09T08:00:00.000Z,2019-12-09T09:00:00.000Z,2019-12-09T10:00:00.000Z,2019-12-09T11:00:00.000Z,2019-12-09T12:00:00.000Z,2019-12-09T13:00:00.000Z,2019-12-09T14:00:00.000Z,2019-12-09T15:00:00.000Z,2019-12-09T16:00:00.000Z,2019-12-09T17:00:00.000Z,2019-12-09T18:00:00.000Z,2019-12-09T19:00:00.000Z,2019-12-09T20:00:00.000Z,2019-12-09T21:00:00.000Z,2019-12-09T22:00:00.000Z,2019-12-09T23:00:00.000Z,2019-12-10T00:00:00.000Z,2019-12-10T01:00:00.000Z,2019-12-10T02:00:00.000Z,2019-12-10T03:00:00.000Z,2019-12-10T04:00:00.000Z,2019-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3432019,5,1395,1361,1346,1349,1375,1457,1591,1711,1757,1772,1788,1790,1776,1774,1761,1773,1845,1895,1875,1843,1793,1718,1604,1494
EIA-930,Daily,NYIS,D,ZONB,3432019,5,956,929,918,920,946,1020,1136,1208,1219,1227,1233,1239,1238,1238,1234,1238,1294,1340,1325,1292,1241,1168,1076,1005
EIA-930,Daily,NYIS,D,ZONC,3432019,5,1655,1625,1601,1597,1631,1750,1940,2059,2056,2100,2060,2018,2038,2036,2040,2042,2103,2182,2172,2123,2052,1929,1789,1684
EIA-930,Daily,NYIS,D,ZOND,3432019,5,599,592,584,583,589,602,626,637,627,629,626,617,606,574,573,578,594,621,635,524,582,588,574,530
EIA-930,Daily,NYIS,D,ZONE,3432019,5,828,805,794,791,811,868,990,1052,1077,1079,1069,1052,1054,1057,1051,1054,1114,1159,1151,1139,1099,997,912,831
EIA-930,Daily,NYIS,D,ZONF,3432019,5,1212,1176,1158,1156,1183,1260,1403,1467,1480,1493,1496,1491,1483,1477,1476,1495,1582,1645,1624,1573,1513,1420,1303,1205
EIA-930,Daily,NYIS,D,ZONG,3432019,5,966,928,910,905,921,978,1085,1152,1176,1189,1199,1201,1191,1196,1204,1216,1279,1323,1315,1278,1238,1169,1066,975
EIA-930,Daily,NYIS,D,ZONH,3432019,5,280,272,268,266,272,292,325,352,353,350,346,337,331,331,330,341,368,391,395,385,369,337,309,283
EIA-930,Daily,NYIS,D,ZONI,3432019,5,546,527,518,512,518,555,624,689,706,722,727,722,713,714,711,719,747,768,773,751,721,682,623,564
EIA-930,Daily,NYIS,D,ZONJ,3432019,5,4726,4528,4422,4375,4431,4700,5226,5750,6097,6308,6382,6375,6362,6365,6334,6375,6495,6569,6432,6283,6081,5817,5446,5041
EIA-930,Daily,NYIS,D,ZONK,3432019,5,1855,1764,1713,1693,1726,1843,2062,2237,2305,2350,2375,2382,2358,2358,2368,2396,2562,2688,2685,2612,2518,2365,2142,1918
