Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0682016,5,2016-03-08T06:00:00.000Z,2016-03-08T07:00:00.000Z,2016-03-08T08:00:00.000Z,2016-03-08T09:00:00.000Z,2016-03-08T10:00:00.000Z,2016-03-08T11:00:00.000Z,2016-03-08T12:00:00.000Z,2016-03-08T13:00:00.000Z,2016-03-08T14:00:00.000Z,2016-03-08T15:00:00.000Z,2016-03-08T16:00:00.000Z,2016-03-08T17:00:00.000Z,2016-03-08T18:00:00.000Z,2016-03-08T19:00:00.000Z,2016-03-08T20:00:00.000Z,2016-03-08T21:00:00.000Z,2016-03-08T22:00:00.000Z,2016-03-08T23:00:00.000Z,2016-03-09T00:00:00.000Z,2016-03-09T01:00:00.000Z,2016-03-09T02:00:00.000Z,2016-03-09T03:00:00.000Z,2016-03-09T04:00:00.000Z,2016-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0682016,5,14537,13835,13457,13335,13794,14666,16207,17335,17792,18011,18074,17945,17777,17621,17407,17318,17475,17866,18903,18945,18382,17415,16133,14806
EIA-930,Daily,NYIS,,UTC1,0672016,5,2016-03-07T06:00:00.000Z,2016-03-07T07:00:00.000Z,2016-03-07T08:00:00.000Z,2016-03-07T09:00:00.000Z,2016-03-07T10:00:00.000Z,2016-03-07T11:00:00.000Z,2016-03-07T12:00:00.000Z,2016-03-07T13:00:00.000Z,2016-03-07T14:00:00.000Z,2016-03-07T15:00:00.000Z,2016-03-07T16:00:00.000Z,2016-03-07T17:00:00.000Z,2016-03-07T18:00:00.000Z,2016-03-07T19:00:00.000Z,2016-03-07T20:00:00.000Z,2016-03-07T21:00:00.000Z,2016-03-07T22:00:00.000Z,2016-03-07T23:00:00.000Z,2016-03-08T00:00:00.000Z,2016-03-08T01:00:00.000Z,2016-03-08T02:00:00.000Z,2016-03-08T03:00:00.000Z,2016-03-08T04:00:00.000Z,2016-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0672016,5,14968,14518,14287,14232,14501,15495,17129,18189,18556,18682,18683,18565,18396,18341,18190,18198,18393,18932,19780,19568,18961,17925,16544,15243
EIA-930,Daily,NYIS,,NG,0672016,5,13621,13315,12956,12828,13090,14491,16185,16260,16411,16654,16643,16659,17058,16682,16370,16111,16470,16455,16902,16621,16181,15050,13657,12724
EIA-930,Daily,NYIS,,TI,0672016,5,-1347,-1203,-1331,-1404,-1411,-1004,-944,-1929,-2145,-2028,-2040,-1906,-1338,-1659,-1820,-2087,-1923,-2477,-2878,-2947,-2780,-2875,-2887,-2519
EIA-930,Daily,NYIS,,UTC2,0662016,5,2016-03-06T06:00:00.000Z,2016-03-06T07:00:00.000Z,2016-03-06T08:00:00.000Z,2016-03-06T09:00:00.000Z,2016-03-06T10:00:00.000Z,2016-03-06T11:00:00.000Z,2016-03-06T12:00:00.000Z,2016-03-06T13:00:00.000Z,2016-03-06T14:00:00.000Z,2016-03-06T15:00:00.000Z,2016-03-06T16:00:00.000Z,2016-03-06T17:00:00.000Z,2016-03-06T18:00:00.000Z,2016-03-06T19:00:00.000Z,2016-03-06T20:00:00.000Z,2016-03-06T21:00:00.000Z,2016-03-06T22:00:00.000Z,2016-03-06T23:00:00.000Z,2016-03-07T00:00:00.000Z,2016-03-07T01:00:00.000Z,2016-03-07T02:00:00.000Z,2016-03-07T03:00:00.000Z,2016-03-07T04:00:00.000Z,2016-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0662016,5,-196,-197,-198,-198,-198,-196,-194,-191,-189,-188,-166,-154,-136,-119,-130,-146,-143,-192,-189,-193,-199,-203,-200,-87
EIA-930,Daily,NYIS,ISNE,DIBA,0662016,5,445,634,666,910,972,1027,1178,978,673,722,376,20,194,158,260,287,285,264,315,511,494,458,247,433
EIA-930,Daily,NYIS,IESO,DIBA,0662016,5,-1168,-1083,-1109,-1186,-1040,-1295,-1333,-1387,-1155,-1264,-1252,-1275,-1363,-1295,-1381,-1387,-1193,-1356,-1406,-1067,-934,-992,-1180,-1545
EIA-930,Daily,NYIS,PJM,DIBA,0662016,5,-1228,-1104,-909,-863,-891,-754,-462,-400,-730,-763,-749,-786,-950,-716,-844,-798,-945,-1185,-1074,-1286,-1206,-871,-765,-392
