Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1272019,4,2019-05-07T05:00:00.000Z,2019-05-07T06:00:00.000Z,2019-05-07T07:00:00.000Z,2019-05-07T08:00:00.000Z,2019-05-07T09:00:00.000Z,2019-05-07T10:00:00.000Z,2019-05-07T11:00:00.000Z,2019-05-07T12:00:00.000Z,2019-05-07T13:00:00.000Z,2019-05-07T14:00:00.000Z,2019-05-07T15:00:00.000Z,2019-05-07T16:00:00.000Z,2019-05-07T17:00:00.000Z,2019-05-07T18:00:00.000Z,2019-05-07T19:00:00.000Z,2019-05-07T20:00:00.000Z,2019-05-07T21:00:00.000Z,2019-05-07T22:00:00.000Z,2019-05-07T23:00:00.000Z,2019-05-08T00:00:00.000Z,2019-05-08T01:00:00.000Z,2019-05-08T02:00:00.000Z,2019-05-08T03:00:00.000Z,2019-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1272019,4,12730,12151,11819,11684,11853,12605,13972,15324,16047,16445,16705,16825,16810,16830,16826,16872,16965,16908,16705,16580,16814,16315,15085,13766
EIA-930,Daily,NYIS,UTC1,,1262019,4,2019-05-06T05:00:00.000Z,2019-05-06T06:00:00.000Z,2019-05-06T07:00:00.000Z,2019-05-06T08:00:00.000Z,2019-05-06T09:00:00.000Z,2019-05-06T10:00:00.000Z,2019-05-06T11:00:00.000Z,2019-05-06T12:00:00.000Z,2019-05-06T13:00:00.000Z,2019-05-06T14:00:00.000Z,2019-05-06T15:00:00.000Z,2019-05-06T16:00:00.000Z,2019-05-06T17:00:00.000Z,2019-05-06T18:00:00.000Z,2019-05-06T19:00:00.000Z,2019-05-06T20:00:00.000Z,2019-05-06T21:00:00.000Z,2019-05-06T22:00:00.000Z,2019-05-06T23:00:00.000Z,2019-05-07T00:00:00.000Z,2019-05-07T01:00:00.000Z,2019-05-07T02:00:00.000Z,2019-05-07T03:00:00.000Z,2019-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1262019,4,12838,12396,12164,12092,12326,13141,14510,15652,16098,16175,16234,16255,16239,16280,16323,16346,16593,16851,16784,16772,16984,16339,15107,13862
EIA-930,Daily,NYIS,NG,SYS,1262019,4,10269,10293,10389,10441,10662,11254,12722,13630,13888,13754,13546,13743,13690,13497,13705,13828,14317,14260,14280,14180,14559,14601,13507,12204
EIA-930,Daily,NYIS,NG,OTH,1262019,4,660,130,126,130,132,134,141,143,152,1039,1043,1052,1073,1066,1037,1051,171,150,142,149,1085,154,156,809
EIA-930,Daily,NYIS,NG,WND,1262019,4,174,258,257,223,244,245,216,116,46,18,41,75,75,68,65,98,172,182,161,139,170,304,507,608
EIA-930,Daily,NYIS,NG,SUN,1262019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1262019,4,2941,2925,2994,2945,2892,2924,3344,3431,3568,3472,3421,3517,3458,3340,3372,3364,3468,3382,3473,3468,3600,3793,3512,3106
EIA-930,Daily,NYIS,NG,OIL,1262019,4,0,514,540,622,677,732,820,904,893,0,0,0,0,0,0,0,876,880,921,930,0,931,760,0
EIA-930,Daily,NYIS,NG,NUC,1262019,4,4744,4763,4760,4793,4851,4916,4921,4943,4927,4926,4924,4922,4912,4935,5057,5121,5143,5197,5192,5261,5247,5233,5255,5285
EIA-930,Daily,NYIS,NG,NG,1262019,4,1749,1701,1709,1724,1863,2300,3276,4091,4300,4296,4115,4174,4170,4085,4171,4192,4484,4466,4388,4230,4454,4184,3315,2393
EIA-930,Daily,NYIS,NG,COL,1262019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1262019,4,-2569,-2103,-1775,-1651,-1664,-1887,-1788,-2022,-2210,-2421,-2688,-2512,-2549,-2783,-2618,-2518,-2276,-2591,-2504,-2592,-2425,-1738,-1600,-1658
EIA-930,Daily,NYIS,UTC2,,1252019,4,2019-05-05T05:00:00.000Z,2019-05-05T06:00:00.000Z,2019-05-05T07:00:00.000Z,2019-05-05T08:00:00.000Z,2019-05-05T09:00:00.000Z,2019-05-05T10:00:00.000Z,2019-05-05T11:00:00.000Z,2019-05-05T12:00:00.000Z,2019-05-05T13:00:00.000Z,2019-05-05T14:00:00.000Z,2019-05-05T15:00:00.000Z,2019-05-05T16:00:00.000Z,2019-05-05T17:00:00.000Z,2019-05-05T18:00:00.000Z,2019-05-05T19:00:00.000Z,2019-05-05T20:00:00.000Z,2019-05-05T21:00:00.000Z,2019-05-05T22:00:00.000Z,2019-05-05T23:00:00.000Z,2019-05-06T00:00:00.000Z,2019-05-06T01:00:00.000Z,2019-05-06T02:00:00.000Z,2019-05-06T03:00:00.000Z,2019-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1252019,4,-625,-680,-535,-425,-337,-487,-577,-670,-669,-802,-866,-891,-891,-901,-976,-979,-995,-981,-968,-1156,-1154,-961,-891,-699
EIA-930,Daily,NYIS,FLOW,ISNE,1252019,4,26,271,551,552,588,540,610,643,558,435,350,361,365,331,387,337,305,285,236,267,293,266,244,10
EIA-930,Daily,NYIS,FLOW,IESO,1252019,4,-1202,-1027,-1145,-1057,-1035,-1035,-1171,-1182,-1226,-1323,-1409,-1509,-1559,-1514,-1545,-1555,-1445,-1435,-1243,-1151,-1148,-1175,-1006,-1083
EIA-930,Daily,NYIS,FLOW,PJM,1252019,4,-1005,-948,-931,-904,-939,-887,-623,-687,-792,-952,-1224,-1223,-1120,-1070,-1012,-945,-1050,-1205,-1244,-1378,-1365,-1458,-1248,-1045
EIA-930,Daily,NYIS,UTCD,,1262019,4,2019-05-06T05:00:00.000Z,2019-05-06T06:00:00.000Z,2019-05-06T07:00:00.000Z,2019-05-06T08:00:00.000Z,2019-05-06T09:00:00.000Z,2019-05-06T10:00:00.000Z,2019-05-06T11:00:00.000Z,2019-05-06T12:00:00.000Z,2019-05-06T13:00:00.000Z,2019-05-06T14:00:00.000Z,2019-05-06T15:00:00.000Z,2019-05-06T16:00:00.000Z,2019-05-06T17:00:00.000Z,2019-05-06T18:00:00.000Z,2019-05-06T19:00:00.000Z,2019-05-06T20:00:00.000Z,2019-05-06T21:00:00.000Z,2019-05-06T22:00:00.000Z,2019-05-06T23:00:00.000Z,2019-05-07T00:00:00.000Z,2019-05-07T01:00:00.000Z,2019-05-07T02:00:00.000Z,2019-05-07T03:00:00.000Z,2019-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1262019,4,1347,1316,1313,1317,1341,1417,1535,1618,1656,1672,1689,1680,1677,1688,1683,1652,1646,1635,1632,1615,1642,1614,1527,1420
EIA-930,Daily,NYIS,D,ZONB,1262019,4,805,783,773,776,808,878,964,1019,1024,1020,1026,1036,1039,1042,1041,1040,1045,1054,1060,1058,1091,1054,968,888
EIA-930,Daily,NYIS,D,ZONC,1262019,4,1340,1314,1304,1279,1314,1416,1593,1694,1705,1700,1700,1703,1684,1679,1657,1652,1661,1665,1684,1689,1729,1672,1530,1406
EIA-930,Daily,NYIS,D,ZOND,1262019,4,466,466,464,461,467,477,476,516,499,480,480,473,471,469,466,468,472,508,510,502,503,497,482,472
EIA-930,Daily,NYIS,D,ZONE,1262019,4,562,544,533,535,552,617,715,775,798,787,802,777,764,757,747,727,739,767,778,791,821,773,707,628
EIA-930,Daily,NYIS,D,ZONF,1262019,4,935,912,908,909,937,1006,1119,1187,1201,1171,1163,1152,1126,1115,1116,1119,1165,1229,1271,1291,1325,1266,1149,1045
EIA-930,Daily,NYIS,D,ZONG,1262019,4,765,736,722,718,735,785,861,927,962,947,943,957,969,976,992,993,999,1004,1029,1049,1082,1034,932,839
EIA-930,Daily,NYIS,D,ZONH,1262019,4,202,192,188,188,192,211,241,252,251,240,237,237,240,242,249,248,251,263,273,276,280,263,234,210
EIA-930,Daily,NYIS,D,ZONI,1262019,4,495,477,462,439,450,484,539,592,608,611,619,618,619,619,623,632,642,636,634,638,648,618,567,518
EIA-930,Daily,NYIS,D,ZONJ,1262019,4,4284,4090,3974,3947,3973,4193,4658,5160,5496,5676,5749,5817,5860,5904,5903,5929,5967,5930,5721,5623,5574,5384,5044,4671
EIA-930,Daily,NYIS,D,ZONK,1262019,4,1631,1561,1521,1517,1551,1653,1804,1906,1893,1864,1822,1801,1786,1785,1841,1883,2002,2155,2187,2234,2284,2161,1962,1761
