Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1022022,4,2022-04-12T05:00:00.000Z,2022-04-12T06:00:00.000Z,2022-04-12T07:00:00.000Z,2022-04-12T08:00:00.000Z,2022-04-12T09:00:00.000Z,2022-04-12T10:00:00.000Z,2022-04-12T11:00:00.000Z,2022-04-12T12:00:00.000Z,2022-04-12T13:00:00.000Z,2022-04-12T14:00:00.000Z,2022-04-12T15:00:00.000Z,2022-04-12T16:00:00.000Z,2022-04-12T17:00:00.000Z,2022-04-12T18:00:00.000Z,2022-04-12T19:00:00.000Z,2022-04-12T20:00:00.000Z,2022-04-12T21:00:00.000Z,2022-04-12T22:00:00.000Z,2022-04-12T23:00:00.000Z,2022-04-13T00:00:00.000Z,2022-04-13T01:00:00.000Z,2022-04-13T02:00:00.000Z,2022-04-13T03:00:00.000Z,2022-04-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1022022,4,13426,13007,12744,12669,12860,13606,14899,15868,16163,16006,15679,15213,14754,14478,14284,14380,14835,15536,16013,16445,16458,15835,14867,13927
EIA-930,Daily,NYIS,UTC1,,1012022,4,2022-04-11T05:00:00.000Z,2022-04-11T06:00:00.000Z,2022-04-11T07:00:00.000Z,2022-04-11T08:00:00.000Z,2022-04-11T09:00:00.000Z,2022-04-11T10:00:00.000Z,2022-04-11T11:00:00.000Z,2022-04-11T12:00:00.000Z,2022-04-11T13:00:00.000Z,2022-04-11T14:00:00.000Z,2022-04-11T15:00:00.000Z,2022-04-11T16:00:00.000Z,2022-04-11T17:00:00.000Z,2022-04-11T18:00:00.000Z,2022-04-11T19:00:00.000Z,2022-04-11T20:00:00.000Z,2022-04-11T21:00:00.000Z,2022-04-11T22:00:00.000Z,2022-04-11T23:00:00.000Z,2022-04-12T00:00:00.000Z,2022-04-12T01:00:00.000Z,2022-04-12T02:00:00.000Z,2022-04-12T03:00:00.000Z,2022-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1012022,4,14088,13756,13532,13526,13804,14660,15918,16566,16361,15920,15588,15327,15110,14921,14824,14776,15323,16109,16522,16925,16853,16138,15204,14262
EIA-930,Daily,NYIS,NG,SYS,1012022,4,12792,12161,11740,11543,12116,12946,14181,14822,13965,13361,13676,13395,13210,13271,12879,12675,13157,13906,14491,15388,15907,14841,13928,13272
EIA-930,Daily,NYIS,NG,OTH,1012022,4,192,187,185,183,182,187,185,195,209,227,226,222,228,228,223,219,212,204,186,187,186,186,186,188
EIA-930,Daily,NYIS,NG,WND,1012022,4,278,261,277,218,168,206,275,378,387,355,306,278,366,382,440,459,619,593,594,709,759,737,790,854
EIA-930,Daily,NYIS,NG,SUN,1012022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1012022,4,3246,2829,2704,2673,2950,3004,3231,3615,3575,3200,3644,3568,3382,3679,3512,3445,3344,3594,3590,3713,3713,3399,3243,2797
EIA-930,Daily,NYIS,NG,OIL,1012022,4,615,608,595,597,600,626,658,645,625,664,691,610,603,597,592,591,590,590,629,655,679,660,605,604
EIA-930,Daily,NYIS,NG,NUC,1012022,4,3305,3231,3156,3155,3168,3311,3302,3293,3289,3284,3297,3285,3278,3274,3236,3074,3102,3169,3206,3224,3242,3258,3271,3295
EIA-930,Daily,NYIS,NG,NG,1012022,4,5152,5043,4820,4714,5044,5610,6527,6693,5877,5628,5508,5429,5350,5109,4873,4885,5287,5753,6283,6896,7325,6599,5830,5530
EIA-930,Daily,NYIS,NG,COL,1012022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1012022,4,-1296,-1595,-1792,-1983,-1688,-1714,-1737,-1744,-2396,-2559,-1912,-1932,-1900,-1650,-1945,-2101,-2166,-2203,-2031,-1537,-946,-1297,-1276,-990
EIA-930,Daily,NYIS,UTC2,,1002022,4,2022-04-10T05:00:00.000Z,2022-04-10T06:00:00.000Z,2022-04-10T07:00:00.000Z,2022-04-10T08:00:00.000Z,2022-04-10T09:00:00.000Z,2022-04-10T10:00:00.000Z,2022-04-10T11:00:00.000Z,2022-04-10T12:00:00.000Z,2022-04-10T13:00:00.000Z,2022-04-10T14:00:00.000Z,2022-04-10T15:00:00.000Z,2022-04-10T16:00:00.000Z,2022-04-10T17:00:00.000Z,2022-04-10T18:00:00.000Z,2022-04-10T19:00:00.000Z,2022-04-10T20:00:00.000Z,2022-04-10T21:00:00.000Z,2022-04-10T22:00:00.000Z,2022-04-10T23:00:00.000Z,2022-04-11T00:00:00.000Z,2022-04-11T01:00:00.000Z,2022-04-11T02:00:00.000Z,2022-04-11T03:00:00.000Z,2022-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1002022,4,-1367,-1232,-1132,-1029,-1181,-1344,-1443,-1104,-1215,-1297,-1160,-1054,-889,-818,-826,-828,-829,-893,-1246,-1478,-1519,-1522,-1526,-1520
EIA-930,Daily,NYIS,FLOW,ISNE,1002022,4,-260,-431,-321,-372,-397,-330,-152,-90,-258,-352,-576,-740,-649,-471,-537,-529,-567,-471,-313,-175,-265,-176,-215,-169
EIA-930,Daily,NYIS,FLOW,IESO,1002022,4,-104,-138,-97,73,-60,-7,54,143,68,72,-106,-138,-208,-167,-185,-169,-65,-253,-234,-191,337,316,114,259
EIA-930,Daily,NYIS,FLOW,PJM,1002022,4,-461,-276,-485,-577,-424,-211,-194,-182,-227,-426,-275,-222,-477,-553,-387,-434,-478,-714,-536,-487,-234,-715,-641,-639
EIA-930,Daily,NYIS,UTCD,,1012022,4,2022-04-11T05:00:00.000Z,2022-04-11T06:00:00.000Z,2022-04-11T07:00:00.000Z,2022-04-11T08:00:00.000Z,2022-04-11T09:00:00.000Z,2022-04-11T10:00:00.000Z,2022-04-11T11:00:00.000Z,2022-04-11T12:00:00.000Z,2022-04-11T13:00:00.000Z,2022-04-11T14:00:00.000Z,2022-04-11T15:00:00.000Z,2022-04-11T16:00:00.000Z,2022-04-11T17:00:00.000Z,2022-04-11T18:00:00.000Z,2022-04-11T19:00:00.000Z,2022-04-11T20:00:00.000Z,2022-04-11T21:00:00.000Z,2022-04-11T22:00:00.000Z,2022-04-11T23:00:00.000Z,2022-04-12T00:00:00.000Z,2022-04-12T01:00:00.000Z,2022-04-12T02:00:00.000Z,2022-04-12T03:00:00.000Z,2022-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1012022,4,1518,1489,1478,1478,1511,1581,1667,1722,1749,1732,1770,1719,1664,1657,1618,1595,1617,1647,1645,1657,1667,1639,1586,1513
EIA-930,Daily,NYIS,D,ZONB,1012022,4,900,887,882,889,914,986,1073,1101,1071,1041,1018,1029,1006,961,955,960,979,1057,1081,1090,1084,1026,957,904
EIA-930,Daily,NYIS,D,ZONC,1012022,4,1531,1528,1503,1521,1569,1673,1788,1831,1730,1621,1567,1522,1505,1489,1429,1414,1561,1673,1729,1756,1736,1658,1581,1505
EIA-930,Daily,NYIS,D,ZOND,1012022,4,657,666,662,662,666,687,720,709,686,674,673,651,648,636,628,629,626,638,656,673,671,652,647,634
EIA-930,Daily,NYIS,D,ZONE,1012022,4,707,699,690,689,712,772,858,863,798,736,683,667,651,641,621,592,666,752,789,829,815,765,725,685
EIA-930,Daily,NYIS,D,ZONF,1012022,4,1116,1085,1077,1082,1115,1197,1310,1329,1233,1132,1057,1043,1017,995,1034,1018,1061,1177,1286,1347,1345,1265,1173,1092
EIA-930,Daily,NYIS,D,ZONG,1012022,4,836,813,800,806,821,871,942,961,903,815,745,716,701,694,694,694,760,861,930,997,1012,957,883,819
EIA-930,Daily,NYIS,D,ZONH,1012022,4,276,269,265,268,272,294,322,335,315,301,291,287,276,270,272,267,280,303,314,329,327,308,288,265
EIA-930,Daily,NYIS,D,ZONI,1012022,4,511,493,479,468,479,507,539,577,582,569,568,568,553,546,544,547,556,579,582,602,605,579,542,502
EIA-930,Daily,NYIS,D,ZONJ,1012022,4,4340,4196,4099,4067,4101,4328,4764,5159,5398,5506,5519,5501,5484,5453,5417,5415,5468,5483,5440,5442,5372,5185,4890,4577
EIA-930,Daily,NYIS,D,ZONK,1012022,4,1690,1628,1592,1590,1638,1759,1929,1975,1892,1787,1691,1620,1600,1573,1606,1640,1744,1932,2064,2197,2212,2099,1925,1761
