Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1202021,4,2021-04-30T05:00:00.000Z,2021-04-30T06:00:00.000Z,2021-04-30T07:00:00.000Z,2021-04-30T08:00:00.000Z,2021-04-30T09:00:00.000Z,2021-04-30T10:00:00.000Z,2021-04-30T11:00:00.000Z,2021-04-30T12:00:00.000Z,2021-04-30T13:00:00.000Z,2021-04-30T14:00:00.000Z,2021-04-30T15:00:00.000Z,2021-04-30T16:00:00.000Z,2021-04-30T17:00:00.000Z,2021-04-30T18:00:00.000Z,2021-04-30T19:00:00.000Z,2021-04-30T20:00:00.000Z,2021-04-30T21:00:00.000Z,2021-04-30T22:00:00.000Z,2021-04-30T23:00:00.000Z,2021-05-01T00:00:00.000Z,2021-05-01T01:00:00.000Z,2021-05-01T02:00:00.000Z,2021-05-01T03:00:00.000Z,2021-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1202021,4,13126,12647,12352,12218,12350,12939,13956,14967,15438,15478,15479,15462,15384,15333,15247,15201,15329,15580,15692,15659,15769,15312,14500,13618
EIA-930,Daily,NYIS,UTC1,,1192021,4,2021-04-29T05:00:00.000Z,2021-04-29T06:00:00.000Z,2021-04-29T07:00:00.000Z,2021-04-29T08:00:00.000Z,2021-04-29T09:00:00.000Z,2021-04-29T10:00:00.000Z,2021-04-29T11:00:00.000Z,2021-04-29T12:00:00.000Z,2021-04-29T13:00:00.000Z,2021-04-29T14:00:00.000Z,2021-04-29T15:00:00.000Z,2021-04-29T16:00:00.000Z,2021-04-29T17:00:00.000Z,2021-04-29T18:00:00.000Z,2021-04-29T19:00:00.000Z,2021-04-29T20:00:00.000Z,2021-04-29T21:00:00.000Z,2021-04-29T22:00:00.000Z,2021-04-29T23:00:00.000Z,2021-04-30T00:00:00.000Z,2021-04-30T01:00:00.000Z,2021-04-30T02:00:00.000Z,2021-04-30T03:00:00.000Z,2021-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1192021,4,13144,12650,12329,12193,12341,12985,14125,15273,16068,16517,16844,16904,16827,16832,16788,16927,16997,17155,17165,17052,16835,16163,15172,14240
EIA-930,Daily,NYIS,NG,SYS,1192021,4,10713,10306,9700,9607,9974,10879,12018,12405,12476,12896,13225,13546,13444,13458,13420,13614,13605,13619,14116,13893,13383,12833,12405,11494
EIA-930,Daily,NYIS,NG,OTH,1192021,4,178,172,168,170,172,175,180,180,186,196,190,187,189,185,193,188,183,184,185,187,186,183,180,178
EIA-930,Daily,NYIS,NG,WND,1192021,4,59,39,38,60,74,48,27,10,4,5,24,30,14,20,66,77,39,46,43,82,163,182,294,483
EIA-930,Daily,NYIS,NG,SUN,1192021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1192021,4,2841,2713,2340,2316,2332,2899,3370,3068,2977,3214,3281,3355,3400,3326,3280,3644,3544,3383,3771,3735,3291,3136,3488,2761
EIA-930,Daily,NYIS,NG,OIL,1192021,4,0,1,1,1,1,1,1,0,0,37,49,4,0,0,10,19,10,0,0,0,0,1,0,0
EIA-930,Daily,NYIS,NG,NUC,1192021,4,3940,3888,3775,3774,3888,3943,3990,4013,4022,4026,4028,4041,4050,4049,4064,4065,4068,4071,4055,4051,4058,4036,4010,3979
EIA-930,Daily,NYIS,NG,NG,1192021,4,3693,3489,3375,3282,3503,3810,4447,5132,5284,5415,5649,5926,5787,5875,5803,5618,5757,5932,6059,5835,5684,5292,4431,4090
EIA-930,Daily,NYIS,NG,COL,1192021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1192021,4,-2431,-2344,-2629,-2586,-2367,-2106,-2107,-2868,-3592,-3621,-3619,-3358,-3383,-3374,-3368,-3313,-3392,-3536,-3049,-3159,-3452,-3330,-2767,-2746
EIA-930,Daily,NYIS,UTC2,,1182021,4,2021-04-28T05:00:00.000Z,2021-04-28T06:00:00.000Z,2021-04-28T07:00:00.000Z,2021-04-28T08:00:00.000Z,2021-04-28T09:00:00.000Z,2021-04-28T10:00:00.000Z,2021-04-28T11:00:00.000Z,2021-04-28T12:00:00.000Z,2021-04-28T13:00:00.000Z,2021-04-28T14:00:00.000Z,2021-04-28T15:00:00.000Z,2021-04-28T16:00:00.000Z,2021-04-28T17:00:00.000Z,2021-04-28T18:00:00.000Z,2021-04-28T19:00:00.000Z,2021-04-28T20:00:00.000Z,2021-04-28T21:00:00.000Z,2021-04-28T22:00:00.000Z,2021-04-28T23:00:00.000Z,2021-04-29T00:00:00.000Z,2021-04-29T01:00:00.000Z,2021-04-29T02:00:00.000Z,2021-04-29T03:00:00.000Z,2021-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1182021,4,-457,-460,-444,-403,-465,-420,-567,-1132,-1540,-1570,-1590,-1589,-1593,-1565,-1563,-1562,-1495,-1506,-1244,-1474,-1477,-1263,-1074,-616
EIA-930,Daily,NYIS,FLOW,ISNE,1182021,4,-291,-134,-141,-140,-14,-156,-235,-219,-336,-568,-752,-710,-981,-727,-750,-852,-696,-600,-588,-529,-524,-579,-436,-187
EIA-930,Daily,NYIS,FLOW,IESO,1182021,4,-747,-678,-639,-469,-533,-609,-582,-477,-445,-473,-696,-554,-420,-582,-152,-147,-271,-317,-478,-506,-422,-157,52,-312
EIA-930,Daily,NYIS,FLOW,PJM,1182021,4,-1148,-969,-874,-953,-1020,-921,-1068,-875,-926,-872,-887,-954,-829,-816,-1098,-1042,-737,-953,-985,-813,-756,-996,-982,-861
EIA-930,Daily,NYIS,UTCD,,1192021,4,2021-04-29T05:00:00.000Z,2021-04-29T06:00:00.000Z,2021-04-29T07:00:00.000Z,2021-04-29T08:00:00.000Z,2021-04-29T09:00:00.000Z,2021-04-29T10:00:00.000Z,2021-04-29T11:00:00.000Z,2021-04-29T12:00:00.000Z,2021-04-29T13:00:00.000Z,2021-04-29T14:00:00.000Z,2021-04-29T15:00:00.000Z,2021-04-29T16:00:00.000Z,2021-04-29T17:00:00.000Z,2021-04-29T18:00:00.000Z,2021-04-29T19:00:00.000Z,2021-04-29T20:00:00.000Z,2021-04-29T21:00:00.000Z,2021-04-29T22:00:00.000Z,2021-04-29T23:00:00.000Z,2021-04-30T00:00:00.000Z,2021-04-30T01:00:00.000Z,2021-04-30T02:00:00.000Z,2021-04-30T03:00:00.000Z,2021-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1192021,4,1388,1363,1342,1324,1348,1421,1526,1604,1661,1680,1701,1707,1720,1715,1673,1669,1644,1626,1643,1640,1630,1592,1518,1455
EIA-930,Daily,NYIS,D,ZONB,1192021,4,831,811,796,794,813,875,957,1024,1067,1092,1112,1110,1111,1126,1107,1095,1100,1096,1082,1081,1075,1027,965,905
EIA-930,Daily,NYIS,D,ZONC,1192021,4,1364,1330,1304,1294,1322,1399,1529,1622,1673,1697,1707,1729,1709,1711,1721,1725,1745,1763,1766,1734,1723,1652,1546,1446
EIA-930,Daily,NYIS,D,ZOND,1192021,4,533,530,524,522,525,539,575,595,594,589,579,582,588,575,564,588,600,598,587,598,595,576,550,541
EIA-930,Daily,NYIS,D,ZONE,1192021,4,615,580,573,578,588,635,721,786,809,830,838,839,826,810,814,811,808,816,825,821,807,764,699,669
EIA-930,Daily,NYIS,D,ZONF,1192021,4,1034,1007,991,989,1007,1070,1160,1233,1286,1313,1322,1335,1335,1331,1315,1314,1311,1358,1379,1368,1333,1258,1172,1091
EIA-930,Daily,NYIS,D,ZONG,1192021,4,814,781,758,761,763,797,859,943,989,1022,1038,1036,1048,1059,1057,1071,1088,1112,1119,1110,1102,1053,970,893
EIA-930,Daily,NYIS,D,ZONH,1192021,4,218,205,205,188,192,208,240,262,273,284,296,290,290,288,281,289,291,299,304,306,306,291,268,244
EIA-930,Daily,NYIS,D,ZONI,1192021,4,487,466,448,439,444,465,503,555,591,617,634,642,641,632,632,635,637,638,641,636,634,608,575,534
EIA-930,Daily,NYIS,D,ZONJ,1192021,4,4225,4025,3886,3823,3830,3988,4346,4799,5169,5390,5485,5540,5563,5593,5629,5658,5663,5660,5581,5491,5378,5205,4941,4667
EIA-930,Daily,NYIS,D,ZONK,1192021,4,1629,1546,1495,1476,1503,1585,1703,1846,1950,1998,2125,2088,1991,1985,1989,2066,2104,2182,2233,2260,2247,2131,1963,1791
