Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2372016,4,2016-08-24T05:00:00.000Z,2016-08-24T06:00:00.000Z,2016-08-24T07:00:00.000Z,2016-08-24T08:00:00.000Z,2016-08-24T09:00:00.000Z,2016-08-24T10:00:00.000Z,2016-08-24T11:00:00.000Z,2016-08-24T12:00:00.000Z,2016-08-24T13:00:00.000Z,2016-08-24T14:00:00.000Z,2016-08-24T15:00:00.000Z,2016-08-24T16:00:00.000Z,2016-08-24T17:00:00.000Z,2016-08-24T18:00:00.000Z,2016-08-24T19:00:00.000Z,2016-08-24T20:00:00.000Z,2016-08-24T21:00:00.000Z,2016-08-24T22:00:00.000Z,2016-08-24T23:00:00.000Z,2016-08-25T00:00:00.000Z,2016-08-25T01:00:00.000Z,2016-08-25T02:00:00.000Z,2016-08-25T03:00:00.000Z,2016-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2372016,4,16255,15515,14993,14732,14812,15545,16759,18246,19680,20841,21837,22718,23490,24232,24816,25212,25476,25272,24368,23506,23196,22292,20670,18951
EIA-930,Daily,NYIS,,UTC1,2362016,4,2016-08-23T05:00:00.000Z,2016-08-23T06:00:00.000Z,2016-08-23T07:00:00.000Z,2016-08-23T08:00:00.000Z,2016-08-23T09:00:00.000Z,2016-08-23T10:00:00.000Z,2016-08-23T11:00:00.000Z,2016-08-23T12:00:00.000Z,2016-08-23T13:00:00.000Z,2016-08-23T14:00:00.000Z,2016-08-23T15:00:00.000Z,2016-08-23T16:00:00.000Z,2016-08-23T17:00:00.000Z,2016-08-23T18:00:00.000Z,2016-08-23T19:00:00.000Z,2016-08-23T20:00:00.000Z,2016-08-23T21:00:00.000Z,2016-08-23T22:00:00.000Z,2016-08-23T23:00:00.000Z,2016-08-24T00:00:00.000Z,2016-08-24T01:00:00.000Z,2016-08-24T02:00:00.000Z,2016-08-24T03:00:00.000Z,2016-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2362016,4,15985,15201,14653,14371,14435,15116,16200,17648,18881,19820,20631,21234,21664,22158,22730,23185,23547,23579,22992,22249,22170,21311,19866,18359
EIA-930,Daily,NYIS,,NG,2362016,4,12790,12466,12240,12081,12174,12470,12980,14203,15827,16949,17630,18045,18712,19356,20241,20850,21317,21200,20476,19730,19653,18579,16869,15188
EIA-930,Daily,NYIS,,TI,2362016,4,-3195,-2735,-2413,-2290,-2261,-2646,-3220,-3445,-3054,-2871,-3001,-3189,-2952,-2802,-2489,-2335,-2230,-2379,-2516,-2519,-2517,-2732,-2997,-3171
EIA-930,Daily,NYIS,,UTC2,2352016,4,2016-08-22T05:00:00.000Z,2016-08-22T06:00:00.000Z,2016-08-22T07:00:00.000Z,2016-08-22T08:00:00.000Z,2016-08-22T09:00:00.000Z,2016-08-22T10:00:00.000Z,2016-08-22T11:00:00.000Z,2016-08-22T12:00:00.000Z,2016-08-22T13:00:00.000Z,2016-08-22T14:00:00.000Z,2016-08-22T15:00:00.000Z,2016-08-22T16:00:00.000Z,2016-08-22T17:00:00.000Z,2016-08-22T18:00:00.000Z,2016-08-22T19:00:00.000Z,2016-08-22T20:00:00.000Z,2016-08-22T21:00:00.000Z,2016-08-22T22:00:00.000Z,2016-08-22T23:00:00.000Z,2016-08-23T00:00:00.000Z,2016-08-23T01:00:00.000Z,2016-08-23T02:00:00.000Z,2016-08-23T03:00:00.000Z,2016-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2352016,4,-1725,-1727,-1728,-1727,-1725,-1727,-1600,-1593,-1587,-1583,-1582,-1582,-1585,-1594,-1595,-1539,-1527,-1523,-1518,-1467,-1470,-1536,-1488,-1497
EIA-930,Daily,NYIS,ISNE,DIBA,2352016,4,676,700,887,982,966,937,741,802,858,676,928,891,908,897,926,993,929,969,774,679,613,452,216,-108
EIA-930,Daily,NYIS,IESO,DIBA,2352016,4,-1362,-1396,-1435,-1397,-1355,-1319,-1404,-1381,-1380,-1250,-1296,-1184,-1054,-1062,-896,-984,-814,-772,-816,-809,-951,-741,-826,-1109
EIA-930,Daily,NYIS,PJM,DIBA,2352016,4,-1303,-1232,-1203,-1205,-1288,-1420,-1333,-1043,-1360,-1442,-1393,-1264,-1098,-1285,-1190,-1043,-956,-833,-783,-846,-701,-741,-805,-247
