Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2792018,4,2018-10-06T05:00:00.000Z,2018-10-06T06:00:00.000Z,2018-10-06T07:00:00.000Z,2018-10-06T08:00:00.000Z,2018-10-06T09:00:00.000Z,2018-10-06T10:00:00.000Z,2018-10-06T11:00:00.000Z,2018-10-06T12:00:00.000Z,2018-10-06T13:00:00.000Z,2018-10-06T14:00:00.000Z,2018-10-06T15:00:00.000Z,2018-10-06T16:00:00.000Z,2018-10-06T17:00:00.000Z,2018-10-06T18:00:00.000Z,2018-10-06T19:00:00.000Z,2018-10-06T20:00:00.000Z,2018-10-06T21:00:00.000Z,2018-10-06T22:00:00.000Z,2018-10-06T23:00:00.000Z,2018-10-07T00:00:00.000Z,2018-10-07T01:00:00.000Z,2018-10-07T02:00:00.000Z,2018-10-07T03:00:00.000Z,2018-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2792018,4,13458,12838,12469,12256,12237,12489,13118,13764,14575,15236,15639,15782,15792,15744,15697,15706,15805,15952,16315,16719,16381,15757,14980,14154
EIA-930,Daily,NYIS,UTC1,,2782018,4,2018-10-05T05:00:00.000Z,2018-10-05T06:00:00.000Z,2018-10-05T07:00:00.000Z,2018-10-05T08:00:00.000Z,2018-10-05T09:00:00.000Z,2018-10-05T10:00:00.000Z,2018-10-05T11:00:00.000Z,2018-10-05T12:00:00.000Z,2018-10-05T13:00:00.000Z,2018-10-05T14:00:00.000Z,2018-10-05T15:00:00.000Z,2018-10-05T16:00:00.000Z,2018-10-05T17:00:00.000Z,2018-10-05T18:00:00.000Z,2018-10-05T19:00:00.000Z,2018-10-05T20:00:00.000Z,2018-10-05T21:00:00.000Z,2018-10-05T22:00:00.000Z,2018-10-05T23:00:00.000Z,2018-10-06T00:00:00.000Z,2018-10-06T01:00:00.000Z,2018-10-06T02:00:00.000Z,2018-10-06T03:00:00.000Z,2018-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2782018,4,15297,14508,13926,13596,13616,14270,15878,16917,17464,17708,17770,17779,17787,17903,17953,18079,18213,18210,18282,18381,17870,17146,16172,15128
EIA-930,Daily,NYIS,NG,SYS,2782018,4,13189,12575,12149,11994,11970,12938,14420,15079,15308,15241,15177,15192,15147,15216,15409,15831,15589,15950,15591,15772,15692,14977,13852,13175
EIA-930,Daily,NYIS,NG,OTH,2782018,4,533,539,534,497,438,478,514,543,591,599,604,586,593,602,597,593,586,581,584,593,588,551,549,544
EIA-930,Daily,NYIS,NG,WND,2782018,4,297,243,187,235,228,230,292,218,155,174,91,64,28,12,6,22,61,90,141,172,186,197,263,410
EIA-930,Daily,NYIS,NG,SUN,2782018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2782018,4,2819,2801,2742,2681,2642,2800,2983,3185,3238,3257,3287,3285,3289,3348,3355,3358,3233,3384,3179,3303,3215,3123,3048,2916
EIA-930,Daily,NYIS,NG,OIL,2782018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2782018,4,4425,4453,4429,4406,4382,4383,4400,4416,4423,4430,4422,4415,4411,4425,4419,4427,4434,4449,4458,4471,4461,4447,4424,4392
EIA-930,Daily,NYIS,NG,NG,2782018,4,5113,4536,4255,4172,4278,5045,6228,6716,6899,6778,6771,6840,6823,6827,7029,7428,7273,7443,7226,7231,7241,6656,5566,4910
EIA-930,Daily,NYIS,NG,COL,2782018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2782018,4,-2108,-1933,-1777,-1602,-1646,-1332,-1458,-1838,-2156,-2467,-2593,-2587,-2640,-2687,-2544,-2248,-2624,-2260,-2691,-2609,-2178,-2169,-2320,-1953
EIA-930,Daily,NYIS,UTC2,,2772018,4,2018-10-04T05:00:00.000Z,2018-10-04T06:00:00.000Z,2018-10-04T07:00:00.000Z,2018-10-04T08:00:00.000Z,2018-10-04T09:00:00.000Z,2018-10-04T10:00:00.000Z,2018-10-04T11:00:00.000Z,2018-10-04T12:00:00.000Z,2018-10-04T13:00:00.000Z,2018-10-04T14:00:00.000Z,2018-10-04T15:00:00.000Z,2018-10-04T16:00:00.000Z,2018-10-04T17:00:00.000Z,2018-10-04T18:00:00.000Z,2018-10-04T19:00:00.000Z,2018-10-04T20:00:00.000Z,2018-10-04T21:00:00.000Z,2018-10-04T22:00:00.000Z,2018-10-04T23:00:00.000Z,2018-10-05T00:00:00.000Z,2018-10-05T01:00:00.000Z,2018-10-05T02:00:00.000Z,2018-10-05T03:00:00.000Z,2018-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2772018,4,-1062,-1013,-720,-739,-744,-907,-1010,-954,-1127,-1168,-1132,-1117,-1115,-1119,-1118,-1101,-1126,-1155,-1170,-1234,-1199,-1023,-1007,-1068
EIA-930,Daily,NYIS,FLOW,ISNE,2772018,4,986,880,1076,1261,1378,1403,1476,1565,1402,1250,1085,1109,1263,1215,1115,1284,1290,1215,1309,1306,1259,1366,1348,1236
EIA-930,Daily,NYIS,FLOW,IESO,2772018,4,-530,-513,-615,-687,-642,-610,-413,-454,-565,-713,-824,-854,-694,-772,-894,-763,-704,-702,-761,-564,-514,-391,-544,-485
EIA-930,Daily,NYIS,FLOW,PJM,2772018,4,-1149,-1167,-1185,-1012,-1027,-1173,-797,-845,-1174,-1167,-1238,-1391,-1474,-1258,-762,-757,-499,-292,-631,-770,-1090,-1454,-1613,-1414
EIA-930,Daily,NYIS,UTCD,,2782018,4,2018-10-05T05:00:00.000Z,2018-10-05T06:00:00.000Z,2018-10-05T07:00:00.000Z,2018-10-05T08:00:00.000Z,2018-10-05T09:00:00.000Z,2018-10-05T10:00:00.000Z,2018-10-05T11:00:00.000Z,2018-10-05T12:00:00.000Z,2018-10-05T13:00:00.000Z,2018-10-05T14:00:00.000Z,2018-10-05T15:00:00.000Z,2018-10-05T16:00:00.000Z,2018-10-05T17:00:00.000Z,2018-10-05T18:00:00.000Z,2018-10-05T19:00:00.000Z,2018-10-05T20:00:00.000Z,2018-10-05T21:00:00.000Z,2018-10-05T22:00:00.000Z,2018-10-05T23:00:00.000Z,2018-10-06T00:00:00.000Z,2018-10-06T01:00:00.000Z,2018-10-06T02:00:00.000Z,2018-10-06T03:00:00.000Z,2018-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2782018,4,1468,1417,1396,1390,1411,1491,1631,1706,1758,1751,1764,1772,1762,1774,1772,1753,1739,1714,1705,1763,1733,1689,1619,1532
EIA-930,Daily,NYIS,D,ZONB,2782018,4,865,834,815,807,822,880,986,1053,1082,1090,1091,1091,1092,1089,1078,1067,1065,1067,1080,1109,1083,1033,969,901
EIA-930,Daily,NYIS,D,ZONC,2782018,4,1428,1375,1348,1347,1374,1445,1630,1728,1751,1781,1774,1765,1731,1716,1706,1725,1737,1726,1756,1794,1786,1721,1612,1520
EIA-930,Daily,NYIS,D,ZOND,2782018,4,452,445,449,470,469,468,496,513,522,529,522,506,510,514,513,522,518,503,522,516,510,497,497,475
EIA-930,Daily,NYIS,D,ZONE,2782018,4,636,596,597,588,598,652,769,810,804,799,799,787,786,782,778,774,783,782,817,839,814,766,708,659
EIA-930,Daily,NYIS,D,ZONF,2782018,4,1072,1028,1008,997,1008,1083,1225,1291,1278,1238,1211,1175,1149,1149,1151,1163,1203,1267,1327,1362,1339,1307,1224,1142
EIA-930,Daily,NYIS,D,ZONG,2782018,4,887,826,790,775,774,819,920,971,989,979,977,973,972,982,995,1017,1042,1065,1094,1111,1082,1036,976,901
EIA-930,Daily,NYIS,D,ZONH,2782018,4,224,209,200,191,190,205,241,247,254,256,259,261,264,265,265,266,276,281,292,294,281,263,244,225
EIA-930,Daily,NYIS,D,ZONI,2782018,4,581,540,507,488,486,511,575,629,651,674,685,687,689,700,709,714,715,711,721,724,699,667,625,579
EIA-930,Daily,NYIS,D,ZONJ,2782018,4,5580,5245,4942,4742,4680,4839,5342,5800,6136,6363,6439,6500,6557,6619,6599,6633,6641,6579,6381,6278,6063,5819,5520,5204
EIA-930,Daily,NYIS,D,ZONK,2782018,4,2098,1988,1869,1796,1798,1873,2058,2164,2234,2243,2244,2258,2271,2309,2382,2440,2488,2511,2583,2586,2475,2342,2172,1985
