Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1152019,4,2019-04-25T05:00:00.000Z,2019-04-25T06:00:00.000Z,2019-04-25T07:00:00.000Z,2019-04-25T08:00:00.000Z,2019-04-25T09:00:00.000Z,2019-04-25T10:00:00.000Z,2019-04-25T11:00:00.000Z,2019-04-25T12:00:00.000Z,2019-04-25T13:00:00.000Z,2019-04-25T14:00:00.000Z,2019-04-25T15:00:00.000Z,2019-04-25T16:00:00.000Z,2019-04-25T17:00:00.000Z,2019-04-25T18:00:00.000Z,2019-04-25T19:00:00.000Z,2019-04-25T20:00:00.000Z,2019-04-25T21:00:00.000Z,2019-04-25T22:00:00.000Z,2019-04-25T23:00:00.000Z,2019-04-26T00:00:00.000Z,2019-04-26T01:00:00.000Z,2019-04-26T02:00:00.000Z,2019-04-26T03:00:00.000Z,2019-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1152019,4,12775,12261,11966,11860,12047,12846,14252,15433,15958,16157,16195,16143,15989,15899,15754,15671,15704,15785,15728,15868,16311,15734,14618,13458
EIA-930,Daily,NYIS,UTC1,,1142019,4,2019-04-24T05:00:00.000Z,2019-04-24T06:00:00.000Z,2019-04-24T07:00:00.000Z,2019-04-24T08:00:00.000Z,2019-04-24T09:00:00.000Z,2019-04-24T10:00:00.000Z,2019-04-24T11:00:00.000Z,2019-04-24T12:00:00.000Z,2019-04-24T13:00:00.000Z,2019-04-24T14:00:00.000Z,2019-04-24T15:00:00.000Z,2019-04-24T16:00:00.000Z,2019-04-24T17:00:00.000Z,2019-04-24T18:00:00.000Z,2019-04-24T19:00:00.000Z,2019-04-24T20:00:00.000Z,2019-04-24T21:00:00.000Z,2019-04-24T22:00:00.000Z,2019-04-24T23:00:00.000Z,2019-04-25T00:00:00.000Z,2019-04-25T01:00:00.000Z,2019-04-25T02:00:00.000Z,2019-04-25T03:00:00.000Z,2019-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1142019,4,13279,12853,12550,12408,12567,13261,14569,15681,16210,16430,16504,16459,16336,16309,16245,16315,16504,16767,16748,16871,17131,16498,15300,14139
EIA-930,Daily,NYIS,NG,SYS,1142019,4,11170,10853,10736,10785,11149,11554,12726,13130,13400,13117,13085,12777,13054,13264,13262,13644,13840,13859,13658,13508,13418,12904,12378,11922
EIA-930,Daily,NYIS,NG,OTH,1142019,4,679,591,524,630,659,618,662,727,750,726,739,599,651,724,780,811,788,775,766,739,735,739,740,741
EIA-930,Daily,NYIS,NG,WND,1142019,4,1137,1194,1211,1082,1122,1235,1287,1352,1393,1369,1319,1292,1250,1126,1018,848,660,478,338,278,244,178,164,139
EIA-930,Daily,NYIS,NG,SUN,1142019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1142019,4,2796,2732,2683,2834,2916,2885,3302,3196,2923,3004,3227,3318,3331,3482,3449,3784,3875,3869,3738,3896,3856,3628,3548,3526
EIA-930,Daily,NYIS,NG,OIL,1142019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1142019,4,4554,4505,4470,4385,4431,4605,4658,4667,4674,4669,4662,4680,4767,4772,4764,4769,4767,4757,4751,4754,4751,4761,4762,4768
EIA-930,Daily,NYIS,NG,NG,1142019,4,2000,1828,1846,1852,2017,2208,2813,3185,3657,3347,3134,2885,3053,3157,3248,3429,3748,3976,4062,3838,3829,3595,3161,2745
EIA-930,Daily,NYIS,NG,COL,1142019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1142019,4,-2109,-2000,-1814,-1623,-1418,-1707,-1843,-2551,-2810,-3313,-3419,-3682,-3282,-3045,-2983,-2671,-2664,-2908,-3090,-3363,-3713,-3594,-2922,-2217
EIA-930,Daily,NYIS,UTC2,,1132019,4,2019-04-23T05:00:00.000Z,2019-04-23T06:00:00.000Z,2019-04-23T07:00:00.000Z,2019-04-23T08:00:00.000Z,2019-04-23T09:00:00.000Z,2019-04-23T10:00:00.000Z,2019-04-23T11:00:00.000Z,2019-04-23T12:00:00.000Z,2019-04-23T13:00:00.000Z,2019-04-23T14:00:00.000Z,2019-04-23T15:00:00.000Z,2019-04-23T16:00:00.000Z,2019-04-23T17:00:00.000Z,2019-04-23T18:00:00.000Z,2019-04-23T19:00:00.000Z,2019-04-23T20:00:00.000Z,2019-04-23T21:00:00.000Z,2019-04-23T22:00:00.000Z,2019-04-23T23:00:00.000Z,2019-04-24T00:00:00.000Z,2019-04-24T01:00:00.000Z,2019-04-24T02:00:00.000Z,2019-04-24T03:00:00.000Z,2019-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1132019,4,-586,-582,-627,-735,-774,-792,-1140,-1064,-1254,-1284,-1330,-1349,-1234,-1111,-1021,-1140,-1136,-1123,-1076,-920,-1008,-757,-618,-466
EIA-930,Daily,NYIS,FLOW,ISNE,1132019,4,434,491,557,533,565,515,421,138,95,-24,139,28,-166,20,47,41,-173,18,239,314,154,270,470,497
EIA-930,Daily,NYIS,FLOW,IESO,1132019,4,-1392,-1286,-1214,-1207,-1180,-1258,-1305,-1332,-1418,-1447,-1567,-1554,-1332,-1535,-1501,-1396,-1609,-1665,-1247,-1016,-1353,-1499,-1406,-1228
EIA-930,Daily,NYIS,FLOW,PJM,1132019,4,-1165,-1309,-1139,-1169,-1231,-1045,-843,-1183,-1309,-1578,-1767,-1734,-1634,-1529,-1578,-1478,-1259,-1275,-1215,-1306,-1039,-1161,-1340,-1092
EIA-930,Daily,NYIS,UTCD,,1142019,4,2019-04-24T05:00:00.000Z,2019-04-24T06:00:00.000Z,2019-04-24T07:00:00.000Z,2019-04-24T08:00:00.000Z,2019-04-24T09:00:00.000Z,2019-04-24T10:00:00.000Z,2019-04-24T11:00:00.000Z,2019-04-24T12:00:00.000Z,2019-04-24T13:00:00.000Z,2019-04-24T14:00:00.000Z,2019-04-24T15:00:00.000Z,2019-04-24T16:00:00.000Z,2019-04-24T17:00:00.000Z,2019-04-24T18:00:00.000Z,2019-04-24T19:00:00.000Z,2019-04-24T20:00:00.000Z,2019-04-24T21:00:00.000Z,2019-04-24T22:00:00.000Z,2019-04-24T23:00:00.000Z,2019-04-25T00:00:00.000Z,2019-04-25T01:00:00.000Z,2019-04-25T02:00:00.000Z,2019-04-25T03:00:00.000Z,2019-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1142019,4,1482,1498,1485,1455,1453,1438,1542,1693,1799,1796,1770,1749,1713,1731,1712,1673,1653,1658,1640,1657,1711,1712,1632,1536
EIA-930,Daily,NYIS,D,ZONB,1142019,4,850,825,813,818,849,921,1025,1088,1115,1128,1133,1124,1108,1092,1054,1033,1025,1043,1053,1066,1106,1076,995,926
EIA-930,Daily,NYIS,D,ZONC,1142019,4,1371,1375,1364,1368,1405,1519,1711,1744,1734,1751,1764,1739,1718,1697,1656,1661,1687,1702,1717,1746,1794,1742,1595,1496
EIA-930,Daily,NYIS,D,ZOND,1142019,4,463,461,437,427,439,455,482,502,509,506,518,510,510,511,510,517,512,517,520,555,554,524,488,478
EIA-930,Daily,NYIS,D,ZONE,1142019,4,589,568,567,569,585,663,750,803,821,835,850,846,831,838,819,809,813,821,834,862,880,821,739,664
EIA-930,Daily,NYIS,D,ZONF,1142019,4,991,954,932,925,927,980,1074,1147,1165,1171,1178,1193,1157,1129,1133,1126,1147,1198,1236,1270,1283,1223,1126,1047
EIA-930,Daily,NYIS,D,ZONG,1142019,4,777,743,725,717,725,768,840,886,906,895,889,882,880,877,888,895,920,957,988,1015,1057,1005,914,834
EIA-930,Daily,NYIS,D,ZONH,1142019,4,201,195,193,185,183,200,237,236,229,228,232,234,227,228,229,235,241,256,267,273,283,264,236,207
EIA-930,Daily,NYIS,D,ZONI,1142019,4,472,445,426,419,425,450,506,581,592,604,608,606,600,599,599,611,621,630,627,628,639,613,564,506
EIA-930,Daily,NYIS,D,ZONJ,1142019,4,4452,4231,4103,4038,4062,4268,4707,5209,5522,5718,5787,5816,5853,5864,5878,5910,5962,5954,5742,5624,5592,5397,5073,4690
EIA-930,Daily,NYIS,D,ZONK,1142019,4,1626,1551,1501,1481,1508,1594,1690,1787,1813,1793,1770,1755,1731,1738,1761,1842,1917,2029,2120,2170,2228,2116,1934,1751
