Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2072016,4,2016-07-25T05:00:00.000Z,2016-07-25T06:00:00.000Z,2016-07-25T07:00:00.000Z,2016-07-25T08:00:00.000Z,2016-07-25T09:00:00.000Z,2016-07-25T10:00:00.000Z,2016-07-25T11:00:00.000Z,2016-07-25T12:00:00.000Z,2016-07-25T13:00:00.000Z,2016-07-25T14:00:00.000Z,2016-07-25T15:00:00.000Z,2016-07-25T16:00:00.000Z,2016-07-25T17:00:00.000Z,2016-07-25T18:00:00.000Z,2016-07-25T19:00:00.000Z,2016-07-25T20:00:00.000Z,2016-07-25T21:00:00.000Z,2016-07-25T22:00:00.000Z,2016-07-25T23:00:00.000Z,2016-07-26T00:00:00.000Z,2016-07-26T01:00:00.000Z,2016-07-26T02:00:00.000Z,2016-07-26T03:00:00.000Z,2016-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2072016,4,20743,19865,19227,18867,18877,19498,20651,22470,24211,25767,27070,28264,29354,30243,30865,31239,31401,31038,30040,28903,28057,27372,25576,23472
EIA-930,Daily,NYIS,,UTC1,2062016,4,2016-07-24T05:00:00.000Z,2016-07-24T06:00:00.000Z,2016-07-24T07:00:00.000Z,2016-07-24T08:00:00.000Z,2016-07-24T09:00:00.000Z,2016-07-24T10:00:00.000Z,2016-07-24T11:00:00.000Z,2016-07-24T12:00:00.000Z,2016-07-24T13:00:00.000Z,2016-07-24T14:00:00.000Z,2016-07-24T15:00:00.000Z,2016-07-24T16:00:00.000Z,2016-07-24T17:00:00.000Z,2016-07-24T18:00:00.000Z,2016-07-24T19:00:00.000Z,2016-07-24T20:00:00.000Z,2016-07-24T21:00:00.000Z,2016-07-24T22:00:00.000Z,2016-07-24T23:00:00.000Z,2016-07-25T00:00:00.000Z,2016-07-25T01:00:00.000Z,2016-07-25T02:00:00.000Z,2016-07-25T03:00:00.000Z,2016-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2062016,4,20978,19720,18718,18023,17571,17258,17292,18282,19822,21358,22941,24262,25138,25782,26240,26543,26771,26776,26430,25778,25637,25432,24087,22403
EIA-930,Daily,NYIS,,NG,2062016,4,15971,14611,13589,12933,12665,12689,13138,14145,15346,16720,18667,19758,20852,21831,22346,22731,23525,23850,23811,22761,22022,21024,19371,17772
EIA-930,Daily,NYIS,,TI,2062016,4,-5007,-5109,-5129,-5090,-4906,-4569,-4154,-4137,-4476,-4638,-4274,-4504,-4286,-3951,-3894,-3812,-3246,-2926,-2619,-3017,-3615,-4408,-4716,-4631
EIA-930,Daily,NYIS,,UTC2,2052016,4,2016-07-23T05:00:00.000Z,2016-07-23T06:00:00.000Z,2016-07-23T07:00:00.000Z,2016-07-23T08:00:00.000Z,2016-07-23T09:00:00.000Z,2016-07-23T10:00:00.000Z,2016-07-23T11:00:00.000Z,2016-07-23T12:00:00.000Z,2016-07-23T13:00:00.000Z,2016-07-23T14:00:00.000Z,2016-07-23T15:00:00.000Z,2016-07-23T16:00:00.000Z,2016-07-23T17:00:00.000Z,2016-07-23T18:00:00.000Z,2016-07-23T19:00:00.000Z,2016-07-23T20:00:00.000Z,2016-07-23T21:00:00.000Z,2016-07-23T22:00:00.000Z,2016-07-23T23:00:00.000Z,2016-07-24T00:00:00.000Z,2016-07-24T01:00:00.000Z,2016-07-24T02:00:00.000Z,2016-07-24T03:00:00.000Z,2016-07-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2052016,4,-1721,-1714,-1717,-1718,-1719,-1719,-1722,-1720,-1714,-1714,-1714,-1718,-1716,-1716,-1716,-1714,-1711,-1712,-1713,-1717,-1720,-1720,-1722,-1720
EIA-930,Daily,NYIS,ISNE,DIBA,2052016,4,227,99,257,75,124,210,159,-11,22,147,368,448,273,156,13,88,114,62,111,329,148,-76,-292,-221
EIA-930,Daily,NYIS,IESO,DIBA,2052016,4,-1052,-948,-947,-1016,-1213,-1213,-1078,-1157,-1024,-839,-919,-530,-313,-323,-429,-417,-195,38,21,-188,-605,-582,-610,-762
EIA-930,Daily,NYIS,PJM,DIBA,2052016,4,-1753,-1851,-1909,-1804,-1674,-1210,-1154,-1200,-1948,-1865,-1170,-993,-645,-608,-580,-397,-320,-399,-503,-1039,-888,-1156,-1455,-1458
