Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2402019,4,2019-08-28T05:00:00.000Z,2019-08-28T06:00:00.000Z,2019-08-28T07:00:00.000Z,2019-08-28T08:00:00.000Z,2019-08-28T09:00:00.000Z,2019-08-28T10:00:00.000Z,2019-08-28T11:00:00.000Z,2019-08-28T12:00:00.000Z,2019-08-28T13:00:00.000Z,2019-08-28T14:00:00.000Z,2019-08-28T15:00:00.000Z,2019-08-28T16:00:00.000Z,2019-08-28T17:00:00.000Z,2019-08-28T18:00:00.000Z,2019-08-28T19:00:00.000Z,2019-08-28T20:00:00.000Z,2019-08-28T21:00:00.000Z,2019-08-28T22:00:00.000Z,2019-08-28T23:00:00.000Z,2019-08-29T00:00:00.000Z,2019-08-29T01:00:00.000Z,2019-08-29T02:00:00.000Z,2019-08-29T03:00:00.000Z,2019-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2402019,4,15216,14551,14141,13962,14091,14887,16269,17601,18711,19527,20203,20754,21208,21675,22012,22315,22527,22430,21886,21512,21473,20633,19219,17679
EIA-930,Daily,NYIS,UTC1,,2392019,4,2019-08-27T05:00:00.000Z,2019-08-27T06:00:00.000Z,2019-08-27T07:00:00.000Z,2019-08-27T08:00:00.000Z,2019-08-27T09:00:00.000Z,2019-08-27T10:00:00.000Z,2019-08-27T11:00:00.000Z,2019-08-27T12:00:00.000Z,2019-08-27T13:00:00.000Z,2019-08-27T14:00:00.000Z,2019-08-27T15:00:00.000Z,2019-08-27T16:00:00.000Z,2019-08-27T17:00:00.000Z,2019-08-27T18:00:00.000Z,2019-08-27T19:00:00.000Z,2019-08-27T20:00:00.000Z,2019-08-27T21:00:00.000Z,2019-08-27T22:00:00.000Z,2019-08-27T23:00:00.000Z,2019-08-28T00:00:00.000Z,2019-08-28T01:00:00.000Z,2019-08-28T02:00:00.000Z,2019-08-28T03:00:00.000Z,2019-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2392019,4,15082,14455,14060,13858,13964,14589,15715,16924,17895,18486,18874,19158,19377,19670,19784,20149,20400,20331,19956,19768,19717,18919,17783,16601
EIA-930,Daily,NYIS,NG,SYS,2392019,4,13030,12647,12312,12216,12488,12860,13658,14909,15851,16247,16078,16339,16613,17005,17010,17274,17386,17138,16989,16688,17223,16378,15398,14146
EIA-930,Daily,NYIS,NG,OTH,2392019,4,245,242,236,237,235,239,237,241,240,251,250,249,245,245,259,263,250,240,233,234,236,237,236,232
EIA-930,Daily,NYIS,NG,WND,2392019,4,695,732,696,616,613,671,679,626,595,604,632,638,567,537,505,484,492,448,405,364,373,421,497,460
EIA-930,Daily,NYIS,NG,SUN,2392019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2392019,4,2703,2621,2577,2584,2635,2630,2629,3018,3134,3125,3190,2859,2957,3029,3071,2977,3187,3194,3133,3099,3329,3216,2755,2833
EIA-930,Daily,NYIS,NG,OIL,2392019,4,787,719,651,683,710,770,722,713,838,873,729,872,877,918,924,963,929,963,920,920,1383,964,822,819
EIA-930,Daily,NYIS,NG,NUC,2392019,4,5185,5167,5048,5051,5176,5207,5243,5230,5225,5227,5243,5251,5249,5247,5230,5262,5274,5273,5262,5274,5250,5248,5252,5232
EIA-930,Daily,NYIS,NG,NG,2392019,4,3412,3162,3102,3042,3117,3339,4145,5078,5815,6163,6031,6467,6715,7025,7019,7322,7251,7018,7034,6795,6648,6290,5832,4567
EIA-930,Daily,NYIS,NG,COL,2392019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2392019,4,-2052,-1808,-1748,-1642,-1476,-1729,-2057,-2015,-2044,-2239,-2796,-2819,-2764,-2665,-2774,-2875,-3014,-3193,-2967,-3080,-2494,-2541,-2385,-2455
EIA-930,Daily,NYIS,UTC2,,2382019,4,2019-08-26T05:00:00.000Z,2019-08-26T06:00:00.000Z,2019-08-26T07:00:00.000Z,2019-08-26T08:00:00.000Z,2019-08-26T09:00:00.000Z,2019-08-26T10:00:00.000Z,2019-08-26T11:00:00.000Z,2019-08-26T12:00:00.000Z,2019-08-26T13:00:00.000Z,2019-08-26T14:00:00.000Z,2019-08-26T15:00:00.000Z,2019-08-26T16:00:00.000Z,2019-08-26T17:00:00.000Z,2019-08-26T18:00:00.000Z,2019-08-26T19:00:00.000Z,2019-08-26T20:00:00.000Z,2019-08-26T21:00:00.000Z,2019-08-26T22:00:00.000Z,2019-08-26T23:00:00.000Z,2019-08-27T00:00:00.000Z,2019-08-27T01:00:00.000Z,2019-08-27T02:00:00.000Z,2019-08-27T03:00:00.000Z,2019-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2382019,4,-1723,-1727,-1729,-1729,-1729,-1728,-1725,-1714,-1707,-1703,-1711,-1719,-1718,-1716,-1715,-1714,-1712,-1712,-1718,-1723,-1724,-1725,-1719,-1726
EIA-930,Daily,NYIS,FLOW,ISNE,2382019,4,823,734,769,815,892,991,1183,1188,1196,1036,806,634,689,437,695,723,603,567,670,927,961,969,1169,1109
EIA-930,Daily,NYIS,FLOW,IESO,2382019,4,-644,-501,-475,-522,-567,-502,-422,-615,-448,-618,-841,-755,-669,-743,-847,-739,-546,-480,-674,-828,-739,-585,-607,-575
EIA-930,Daily,NYIS,FLOW,PJM,2382019,4,-1174,-977,-961,-867,-860,-986,-861,-811,-1026,-1008,-1052,-1113,-1462,-1417,-1914,-2066,-2093,-2134,-1675,-1772,-1695,-1301,-1095,-827
EIA-930,Daily,NYIS,UTCD,,2392019,4,2019-08-27T05:00:00.000Z,2019-08-27T06:00:00.000Z,2019-08-27T07:00:00.000Z,2019-08-27T08:00:00.000Z,2019-08-27T09:00:00.000Z,2019-08-27T10:00:00.000Z,2019-08-27T11:00:00.000Z,2019-08-27T12:00:00.000Z,2019-08-27T13:00:00.000Z,2019-08-27T14:00:00.000Z,2019-08-27T15:00:00.000Z,2019-08-27T16:00:00.000Z,2019-08-27T17:00:00.000Z,2019-08-27T18:00:00.000Z,2019-08-27T19:00:00.000Z,2019-08-27T20:00:00.000Z,2019-08-27T21:00:00.000Z,2019-08-27T22:00:00.000Z,2019-08-27T23:00:00.000Z,2019-08-28T00:00:00.000Z,2019-08-28T01:00:00.000Z,2019-08-28T02:00:00.000Z,2019-08-28T03:00:00.000Z,2019-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2392019,4,1489,1437,1422,1416,1418,1477,1579,1678,1745,1807,1846,1878,1903,1976,1984,1964,1944,1931,1894,1882,1899,1850,1755,1655
EIA-930,Daily,NYIS,D,ZONB,2392019,4,962,921,897,891,903,951,1031,1103,1161,1194,1224,1263,1290,1325,1350,1373,1374,1372,1355,1346,1347,1287,1198,1110
EIA-930,Daily,NYIS,D,ZONC,2392019,4,1466,1423,1387,1372,1404,1479,1604,1706,1786,1825,1848,1859,1918,1967,1932,1908,1906,1896,1901,1906,1918,1842,1725,1618
EIA-930,Daily,NYIS,D,ZOND,2392019,4,483,479,476,473,472,467,496,481,493,528,534,511,500,528,534,515,535,507,505,525,523,496,494,480
EIA-930,Daily,NYIS,D,ZONE,2392019,4,747,719,714,706,710,753,816,896,929,927,938,945,948,946,953,957,970,983,983,986,986,944,873,805
EIA-930,Daily,NYIS,D,ZONF,2392019,4,1184,1136,1108,1095,1104,1162,1237,1314,1359,1364,1376,1388,1407,1408,1442,1448,1480,1525,1530,1539,1564,1498,1400,1315
EIA-930,Daily,NYIS,D,ZONG,2392019,4,881,835,809,796,795,831,883,947,1006,1047,1072,1079,1090,1042,998,1202,1228,1237,1237,1231,1234,1167,1078,963
EIA-930,Daily,NYIS,D,ZONH,2392019,4,238,226,217,209,215,225,242,267,286,292,301,305,313,313,314,330,347,349,351,349,347,331,303,286
EIA-930,Daily,NYIS,D,ZONI,2392019,4,560,533,510,497,497,522,564,622,660,687,703,716,723,735,752,774,789,784,773,762,754,718,667,618
EIA-930,Daily,NYIS,D,ZONJ,2392019,4,5103,4884,4732,4648,4670,4876,5310,5812,6225,6475,6603,6694,6733,6854,6912,6988,6989,6877,6597,6440,6357,6155,5868,5553
EIA-930,Daily,NYIS,D,ZONK,2392019,4,1963,1857,1782,1750,1771,1840,1948,2094,2238,2335,2422,2516,2549,2572,2607,2685,2832,2867,2824,2798,2782,2624,2416,2192
