Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0342018,5,2018-02-03T06:00:00.000Z,2018-02-03T07:00:00.000Z,2018-02-03T08:00:00.000Z,2018-02-03T09:00:00.000Z,2018-02-03T10:00:00.000Z,2018-02-03T11:00:00.000Z,2018-02-03T12:00:00.000Z,2018-02-03T13:00:00.000Z,2018-02-03T14:00:00.000Z,2018-02-03T15:00:00.000Z,2018-02-03T16:00:00.000Z,2018-02-03T17:00:00.000Z,2018-02-03T18:00:00.000Z,2018-02-03T19:00:00.000Z,2018-02-03T20:00:00.000Z,2018-02-03T21:00:00.000Z,2018-02-03T22:00:00.000Z,2018-02-03T23:00:00.000Z,2018-02-04T00:00:00.000Z,2018-02-04T01:00:00.000Z,2018-02-04T02:00:00.000Z,2018-02-04T03:00:00.000Z,2018-02-04T04:00:00.000Z,2018-02-04T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0342018,5,17044,16469,16122,15953,16008,16370,17029,17524,18067,18470,18583,18500,18325,18173,18106,18228,18573,19436,19934,19557,19050,18552,17749,16896
EIA-930,Daily,NYIS,,UTC1,0332018,5,2018-02-02T06:00:00.000Z,2018-02-02T07:00:00.000Z,2018-02-02T08:00:00.000Z,2018-02-02T09:00:00.000Z,2018-02-02T10:00:00.000Z,2018-02-02T11:00:00.000Z,2018-02-02T12:00:00.000Z,2018-02-02T13:00:00.000Z,2018-02-02T14:00:00.000Z,2018-02-02T15:00:00.000Z,2018-02-02T16:00:00.000Z,2018-02-02T17:00:00.000Z,2018-02-02T18:00:00.000Z,2018-02-02T19:00:00.000Z,2018-02-02T20:00:00.000Z,2018-02-02T21:00:00.000Z,2018-02-02T22:00:00.000Z,2018-02-02T23:00:00.000Z,2018-02-03T00:00:00.000Z,2018-02-03T01:00:00.000Z,2018-02-03T02:00:00.000Z,2018-02-03T03:00:00.000Z,2018-02-03T04:00:00.000Z,2018-02-03T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0332018,5,15854,15443,15232,15239,15556,16563,18446,19846,20434,20629,20654,20689,20672,20647,20682,20843,21370,22312,22642,22299,21781,21081,20026,19001
EIA-930,Daily,NYIS,,NG,0332018,5,12442,11738,11700,11864,12135,12957,14843,16252,16429,16553,16349,16360,16583,17044,16824,16744,17296,18283,18814,18743,17825,16693,15568,14659
EIA-930,Daily,NYIS,,TI,0332018,5,-3412,-3705,-3532,-3375,-3421,-3606,-3603,-3594,-4005,-4076,-4305,-4329,-4089,-3603,-3858,-4099,-4074,-4029,-3828,-3556,-3956,-4388,-4458,-4342
EIA-930,Daily,NYIS,,UTC2,0322018,5,2018-02-01T06:00:00.000Z,2018-02-01T07:00:00.000Z,2018-02-01T08:00:00.000Z,2018-02-01T09:00:00.000Z,2018-02-01T10:00:00.000Z,2018-02-01T11:00:00.000Z,2018-02-01T12:00:00.000Z,2018-02-01T13:00:00.000Z,2018-02-01T14:00:00.000Z,2018-02-01T15:00:00.000Z,2018-02-01T16:00:00.000Z,2018-02-01T17:00:00.000Z,2018-02-01T18:00:00.000Z,2018-02-01T19:00:00.000Z,2018-02-01T20:00:00.000Z,2018-02-01T21:00:00.000Z,2018-02-01T22:00:00.000Z,2018-02-01T23:00:00.000Z,2018-02-02T00:00:00.000Z,2018-02-02T01:00:00.000Z,2018-02-02T02:00:00.000Z,2018-02-02T03:00:00.000Z,2018-02-02T04:00:00.000Z,2018-02-02T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0322018,5,-1723,-1596,-1573,-1633,-1559,-1637,-1717,-1586,-1574,-1703,-1674,-1716,-1719,-1722,-1638,-1720,-1707,-1708,-1716,-1714,-1717,-1720,-1721,-1729
EIA-930,Daily,NYIS,ISNE,DIBA,0322018,5,644,650,672,664,606,630,649,718,716,703,674,682,622,667,681,635,641,577,579,592,603,465,544,671
EIA-930,Daily,NYIS,IESO,DIBA,0322018,5,-1304,-1322,-1294,-1215,-1186,-1269,-1274,-1173,-1253,-1408,-1501,-1435,-1583,-1484,-1438,-1444,-1141,-1217,-1222,-958,-904,-732,-798,-1025
EIA-930,Daily,NYIS,PJM,DIBA,0322018,5,-1436,-1424,-1327,-1295,-1228,-1287,-1427,-1779,-1792,-1649,-1831,-1478,-1365,-1528,-1409,-1381,-1462,-1387,-1563,-1510,-1488,-1513,-1332,-950
