Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1582017,4,2017-06-07T05:00:00.000Z,2017-06-07T06:00:00.000Z,2017-06-07T07:00:00.000Z,2017-06-07T08:00:00.000Z,2017-06-07T09:00:00.000Z,2017-06-07T10:00:00.000Z,2017-06-07T11:00:00.000Z,2017-06-07T12:00:00.000Z,2017-06-07T13:00:00.000Z,2017-06-07T14:00:00.000Z,2017-06-07T15:00:00.000Z,2017-06-07T16:00:00.000Z,2017-06-07T17:00:00.000Z,2017-06-07T18:00:00.000Z,2017-06-07T19:00:00.000Z,2017-06-07T20:00:00.000Z,2017-06-07T21:00:00.000Z,2017-06-07T22:00:00.000Z,2017-06-07T23:00:00.000Z,2017-06-08T00:00:00.000Z,2017-06-08T01:00:00.000Z,2017-06-08T02:00:00.000Z,2017-06-08T03:00:00.000Z,2017-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1582017,4,13168,12495,12121,11981,12171,12840,14369,15863,16701,17235,17366,17345,17240,17217,17191,17277,17471,17575,17372,17099,16987,16835,15740,14445
EIA-930,Daily,NYIS,,UTC1,1572017,4,2017-06-06T05:00:00.000Z,2017-06-06T06:00:00.000Z,2017-06-06T07:00:00.000Z,2017-06-06T08:00:00.000Z,2017-06-06T09:00:00.000Z,2017-06-06T10:00:00.000Z,2017-06-06T11:00:00.000Z,2017-06-06T12:00:00.000Z,2017-06-06T13:00:00.000Z,2017-06-06T14:00:00.000Z,2017-06-06T15:00:00.000Z,2017-06-06T16:00:00.000Z,2017-06-06T17:00:00.000Z,2017-06-06T18:00:00.000Z,2017-06-06T19:00:00.000Z,2017-06-06T20:00:00.000Z,2017-06-06T21:00:00.000Z,2017-06-06T22:00:00.000Z,2017-06-06T23:00:00.000Z,2017-06-07T00:00:00.000Z,2017-06-07T01:00:00.000Z,2017-06-07T02:00:00.000Z,2017-06-07T03:00:00.000Z,2017-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1572017,4,13754,13151,12779,12638,12820,13511,15013,16505,17268,17701,18001,18193,18128,18032,17841,17763,17856,17889,17692,17468,17415,16866,15640,14313
EIA-930,Daily,NYIS,,NG,1572017,4,11888,11407,11360,11413,11444,11741,12891,13884,14735,15108,15170,15450,15281,14983,14800,14933,15158,15211,15084,14924,14861,14068,13406,12602
EIA-930,Daily,NYIS,,TI,1572017,4,-1866,-1744,-1419,-1225,-1376,-1770,-2122,-2621,-2533,-2593,-2831,-2743,-2847,-3049,-3041,-2830,-2698,-2678,-2608,-2544,-2554,-2798,-2234,-1711
EIA-930,Daily,NYIS,,UTC2,1562017,4,2017-06-05T05:00:00.000Z,2017-06-05T06:00:00.000Z,2017-06-05T07:00:00.000Z,2017-06-05T08:00:00.000Z,2017-06-05T09:00:00.000Z,2017-06-05T10:00:00.000Z,2017-06-05T11:00:00.000Z,2017-06-05T12:00:00.000Z,2017-06-05T13:00:00.000Z,2017-06-05T14:00:00.000Z,2017-06-05T15:00:00.000Z,2017-06-05T16:00:00.000Z,2017-06-05T17:00:00.000Z,2017-06-05T18:00:00.000Z,2017-06-05T19:00:00.000Z,2017-06-05T20:00:00.000Z,2017-06-05T21:00:00.000Z,2017-06-05T22:00:00.000Z,2017-06-05T23:00:00.000Z,2017-06-06T00:00:00.000Z,2017-06-06T01:00:00.000Z,2017-06-06T02:00:00.000Z,2017-06-06T03:00:00.000Z,2017-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1562017,4,-1101,-1073,-1018,-986,-1002,-1140,-1131,-1168,-1151,-1148,-1146,-1145,-1144,-1176,-1178,-1177,-1174,-1172,-1174,-1175,-1173,-1175,-1172,-1001
EIA-930,Daily,NYIS,ISNE,DIBA,1562017,4,325,403,475,562,355,290,111,-61,-223,-460,-455,-486,-380,-499,-492,-454,-380,-429,-93,-108,-118,-197,-162,-137
EIA-930,Daily,NYIS,IESO,DIBA,1562017,4,-832,-690,-633,-680,-659,-732,-930,-862,-832,-596,-783,-903,-934,-796,-855,-872,-995,-925,-1009,-1016,-955,-845,-715,-759
EIA-930,Daily,NYIS,PJM,DIBA,1562017,4,-264,-247,-234,-110,83,-63,-298,-498,-681,-494,-687,-444,-391,-266,-228,-282,-495,-392,-343,-444,-455,-579,-717,-270
