Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2792022,4,2022-10-06T05:00:00.000Z,2022-10-06T06:00:00.000Z,2022-10-06T07:00:00.000Z,2022-10-06T08:00:00.000Z,2022-10-06T09:00:00.000Z,2022-10-06T10:00:00.000Z,2022-10-06T11:00:00.000Z,2022-10-06T12:00:00.000Z,2022-10-06T13:00:00.000Z,2022-10-06T14:00:00.000Z,2022-10-06T15:00:00.000Z,2022-10-06T16:00:00.000Z,2022-10-06T17:00:00.000Z,2022-10-06T18:00:00.000Z,2022-10-06T19:00:00.000Z,2022-10-06T20:00:00.000Z,2022-10-06T21:00:00.000Z,2022-10-06T22:00:00.000Z,2022-10-06T23:00:00.000Z,2022-10-07T00:00:00.000Z,2022-10-07T01:00:00.000Z,2022-10-07T02:00:00.000Z,2022-10-07T03:00:00.000Z,2022-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2792022,4,13247,12785,12492,12374,12517,13226,14675,15769,16086,15977,15775,15689,15675,15681,15822,16101,16583,17070,17415,17453,16909,16174,15171,14114
EIA-930,Daily,NYIS,UTC1,,2782022,4,2022-10-05T05:00:00.000Z,2022-10-05T06:00:00.000Z,2022-10-05T07:00:00.000Z,2022-10-05T08:00:00.000Z,2022-10-05T09:00:00.000Z,2022-10-05T10:00:00.000Z,2022-10-05T11:00:00.000Z,2022-10-05T12:00:00.000Z,2022-10-05T13:00:00.000Z,2022-10-05T14:00:00.000Z,2022-10-05T15:00:00.000Z,2022-10-05T16:00:00.000Z,2022-10-05T17:00:00.000Z,2022-10-05T18:00:00.000Z,2022-10-05T19:00:00.000Z,2022-10-05T20:00:00.000Z,2022-10-05T21:00:00.000Z,2022-10-05T22:00:00.000Z,2022-10-05T23:00:00.000Z,2022-10-06T00:00:00.000Z,2022-10-06T01:00:00.000Z,2022-10-06T02:00:00.000Z,2022-10-06T03:00:00.000Z,2022-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2782022,4,13643,13204,12939,12823,12967,13666,14953,15931,16314,16338,16306,16191,15982,16049,16096,16246,16623,17050,17415,17535,16986,16143,15099,14099
EIA-930,Daily,NYIS,NG,SYS,2782022,4,10289,10189,10322,10133,10363,10883,12142,12957,13115,12956,12821,12704,12191,12166,12278,12635,13158,13574,13865,14427,13720,12606,11332,10222
EIA-930,Daily,NYIS,NG,OTH,2782022,4,2635,2629,2630,2625,2622,2619,2651,2649,3146,2639,2631,2617,2629,2619,2621,2608,2609,2611,2614,2623,2620,2622,2629,2639
EIA-930,Daily,NYIS,NG,WND,2782022,4,105,93,117,157,113,85,75,66,45,24,12,9,8,21,28,42,57,70,90,112,114,108,130,171
EIA-930,Daily,NYIS,NG,SUN,2782022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2782022,4,2139,2150,2135,2102,2196,2349,2600,3034,3296,3181,3255,3201,3092,3005,2968,3043,3206,3460,3526,3623,3494,3100,2817,2136
EIA-930,Daily,NYIS,NG,OIL,2782022,4,496,495,494,493,493,493,501,498,0,496,489,421,425,424,422,422,423,424,425,425,425,426,279,307
EIA-930,Daily,NYIS,NG,NUC,2782022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2782022,4,4911,4819,4943,4753,4936,5334,6312,6707,6625,6614,6430,6452,6034,6095,6236,6519,6861,7007,7208,7642,7065,6348,5475,4967
EIA-930,Daily,NYIS,NG,COL,2782022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2782022,4,-3354,-3015,-2617,-2690,-2604,-2783,-2811,-2974,-3199,-3382,-3485,-3487,-3791,-3883,-3818,-3611,-3465,-3476,-3550,-3108,-3266,-3537,-3767,-3877
EIA-930,Daily,NYIS,UTC2,,2772022,4,2022-10-04T05:00:00.000Z,2022-10-04T06:00:00.000Z,2022-10-04T07:00:00.000Z,2022-10-04T08:00:00.000Z,2022-10-04T09:00:00.000Z,2022-10-04T10:00:00.000Z,2022-10-04T11:00:00.000Z,2022-10-04T12:00:00.000Z,2022-10-04T13:00:00.000Z,2022-10-04T14:00:00.000Z,2022-10-04T15:00:00.000Z,2022-10-04T16:00:00.000Z,2022-10-04T17:00:00.000Z,2022-10-04T18:00:00.000Z,2022-10-04T19:00:00.000Z,2022-10-04T20:00:00.000Z,2022-10-04T21:00:00.000Z,2022-10-04T22:00:00.000Z,2022-10-04T23:00:00.000Z,2022-10-05T00:00:00.000Z,2022-10-05T01:00:00.000Z,2022-10-05T02:00:00.000Z,2022-10-05T03:00:00.000Z,2022-10-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2772022,4,-874,-814,-814,-814,-808,-792,-861,-637,-650,-1066,-1015,-957,-850,-718,-734,-626,-769,-638,-788,-777,-783,-864,-863,-730
EIA-930,Daily,NYIS,FLOW,ISNE,2772022,4,286,378,342,309,151,149,216,128,309,-1,171,-57,-76,204,193,-143,-197,-59,121,122,285,317,126,115
EIA-930,Daily,NYIS,FLOW,IESO,2772022,4,-860,-885,-796,-666,-720,-674,-511,-121,-357,-719,-886,-921,-729,-636,-746,-776,-471,-326,-181,79,-313,-744,-661,-1038
EIA-930,Daily,NYIS,FLOW,PJM,2772022,4,-2503,-2414,-2240,-2076,-1843,-1770,-1785,-1789,-1921,-1648,-2006,-2370,-2398,-2533,-2507,-2431,-2552,-2794,-2630,-2224,-2065,-2215,-2080,-2005
EIA-930,Daily,NYIS,UTCD,,2782022,4,2022-10-05T05:00:00.000Z,2022-10-05T06:00:00.000Z,2022-10-05T07:00:00.000Z,2022-10-05T08:00:00.000Z,2022-10-05T09:00:00.000Z,2022-10-05T10:00:00.000Z,2022-10-05T11:00:00.000Z,2022-10-05T12:00:00.000Z,2022-10-05T13:00:00.000Z,2022-10-05T14:00:00.000Z,2022-10-05T15:00:00.000Z,2022-10-05T16:00:00.000Z,2022-10-05T17:00:00.000Z,2022-10-05T18:00:00.000Z,2022-10-05T19:00:00.000Z,2022-10-05T20:00:00.000Z,2022-10-05T21:00:00.000Z,2022-10-05T22:00:00.000Z,2022-10-05T23:00:00.000Z,2022-10-06T00:00:00.000Z,2022-10-06T01:00:00.000Z,2022-10-06T02:00:00.000Z,2022-10-06T03:00:00.000Z,2022-10-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2782022,4,1441,1408,1392,1394,1408,1480,1589,1665,1676,1653,1640,1646,1629,1637,1635,1645,1658,1680,1695,1744,1701,1638,1545,1471
EIA-930,Daily,NYIS,D,ZONB,2782022,4,881,858,848,844,859,914,1015,1073,1036,958,921,912,908,913,910,928,972,1054,1117,1145,1106,1037,967,910
EIA-930,Daily,NYIS,D,ZONC,2782022,4,1423,1389,1370,1356,1389,1501,1676,1762,1687,1572,1504,1467,1442,1457,1440,1470,1552,1651,1749,1796,1730,1634,1519,1407
EIA-930,Daily,NYIS,D,ZOND,2782022,4,592,589,598,601,606,604,648,663,640,620,610,617,617,617,615,607,625,638,647,653,650,614,603,591
EIA-930,Daily,NYIS,D,ZONE,2782022,4,637,623,605,593,613,678,770,810,765,715,686,653,634,629,618,616,668,747,818,842,816,762,704,650
EIA-930,Daily,NYIS,D,ZONF,2782022,4,1133,1106,1088,1087,1111,1178,1282,1346,1368,1375,1356,1306,1231,1224,1246,1271,1301,1367,1430,1446,1400,1325,1240,1171
EIA-930,Daily,NYIS,D,ZONG,2782022,4,823,794,782,772,779,817,895,959,1012,1037,1043,1045,1023,986,961,966,1014,1050,1093,1108,1078,1017,939,865
EIA-930,Daily,NYIS,D,ZONH,2782022,4,254,244,237,233,234,243,255,278,286,298,316,323,323,324,320,309,311,326,337,331,321,302,284,252
EIA-930,Daily,NYIS,D,ZONI,2782022,4,491,473,457,450,451,473,520,564,598,624,636,635,630,626,634,631,635,639,650,647,623,593,552,507
EIA-930,Daily,NYIS,D,ZONJ,2782022,4,4300,4130,4016,3961,3966,4143,4537,4924,5258,5424,5489,5498,5496,5534,5541,5560,5598,5597,5542,5502,5334,5121,4824,4506
EIA-930,Daily,NYIS,D,ZONK,2782022,4,1663,1585,1541,1526,1545,1629,1759,1882,1982,2057,2101,2084,2043,2097,2170,2239,2282,2295,2332,2316,2221,2095,1918,1764
