Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1152020,4,2020-04-24T05:00:00.000Z,2020-04-24T06:00:00.000Z,2020-04-24T07:00:00.000Z,2020-04-24T08:00:00.000Z,2020-04-24T09:00:00.000Z,2020-04-24T10:00:00.000Z,2020-04-24T11:00:00.000Z,2020-04-24T12:00:00.000Z,2020-04-24T13:00:00.000Z,2020-04-24T14:00:00.000Z,2020-04-24T15:00:00.000Z,2020-04-24T16:00:00.000Z,2020-04-24T17:00:00.000Z,2020-04-24T18:00:00.000Z,2020-04-24T19:00:00.000Z,2020-04-24T20:00:00.000Z,2020-04-24T21:00:00.000Z,2020-04-24T22:00:00.000Z,2020-04-24T23:00:00.000Z,2020-04-25T00:00:00.000Z,2020-04-25T01:00:00.000Z,2020-04-25T02:00:00.000Z,2020-04-25T03:00:00.000Z,2020-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1152020,4,13343,12916,12650,12520,12601,13048,13708,14463,15065,15400,15638,15783,15825,15724,15502,15301,15233,15414,15432,15430,15573,15225,14636,13937
EIA-930,Daily,NYIS,UTC1,,1142020,4,2020-04-23T05:00:00.000Z,2020-04-23T06:00:00.000Z,2020-04-23T07:00:00.000Z,2020-04-23T08:00:00.000Z,2020-04-23T09:00:00.000Z,2020-04-23T10:00:00.000Z,2020-04-23T11:00:00.000Z,2020-04-23T12:00:00.000Z,2020-04-23T13:00:00.000Z,2020-04-23T14:00:00.000Z,2020-04-23T15:00:00.000Z,2020-04-23T16:00:00.000Z,2020-04-23T17:00:00.000Z,2020-04-23T18:00:00.000Z,2020-04-23T19:00:00.000Z,2020-04-23T20:00:00.000Z,2020-04-23T21:00:00.000Z,2020-04-23T22:00:00.000Z,2020-04-23T23:00:00.000Z,2020-04-24T00:00:00.000Z,2020-04-24T01:00:00.000Z,2020-04-24T02:00:00.000Z,2020-04-24T03:00:00.000Z,2020-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1142020,4,13839,13436,13181,13100,13220,13715,14365,15070,15662,16033,16120,16067,15989,15747,15548,15429,15479,15876,16132,16296,16388,15820,15075,14262
EIA-930,Daily,NYIS,NG,SYS,1142020,4,12702,11992,11987,11877,11894,12158,12268,12941,13500,13375,13274,13105,12848,12846,12487,12840,13211,13723,13843,13728,13982,13839,13192,11922
EIA-930,Daily,NYIS,NG,OTH,1142020,4,182,177,183,185,186,191,192,204,247,247,248,249,251,246,242,246,244,242,241,235,187,188,183,183
EIA-930,Daily,NYIS,NG,WND,1142020,4,676,557,474,442,372,353,355,323,380,309,313,341,326,261,268,236,173,126,150,166,195,192,171,167
EIA-930,Daily,NYIS,NG,SUN,1142020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1142020,4,3567,3370,3413,3356,3380,3424,3437,3788,3933,3849,3778,3834,3718,3770,3646,3736,3856,4039,3993,3975,4043,4015,3929,3769
EIA-930,Daily,NYIS,NG,OIL,1142020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1142020,4,4423,4314,4313,4312,4310,4417,4441,4463,4469,4447,4442,4439,4435,4436,4437,4438,4437,4442,4440,4441,4461,4459,4427,4394
EIA-930,Daily,NYIS,NG,NG,1142020,4,3851,3572,3602,3580,3643,3771,3840,4160,4469,4521,4491,4239,4115,4130,3891,4181,4498,4871,5017,4908,5093,4983,4480,3407
EIA-930,Daily,NYIS,NG,COL,1142020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1142020,4,-1137,-1444,-1194,-1223,-1326,-1557,-2097,-2129,-2162,-2658,-2846,-2962,-3141,-2901,-3061,-2589,-2268,-2153,-2289,-2568,-2406,-1981,-1883,-2340
EIA-930,Daily,NYIS,UTC2,,1132020,4,2020-04-22T05:00:00.000Z,2020-04-22T06:00:00.000Z,2020-04-22T07:00:00.000Z,2020-04-22T08:00:00.000Z,2020-04-22T09:00:00.000Z,2020-04-22T10:00:00.000Z,2020-04-22T11:00:00.000Z,2020-04-22T12:00:00.000Z,2020-04-22T13:00:00.000Z,2020-04-22T14:00:00.000Z,2020-04-22T15:00:00.000Z,2020-04-22T16:00:00.000Z,2020-04-22T17:00:00.000Z,2020-04-22T18:00:00.000Z,2020-04-22T19:00:00.000Z,2020-04-22T20:00:00.000Z,2020-04-22T21:00:00.000Z,2020-04-22T22:00:00.000Z,2020-04-22T23:00:00.000Z,2020-04-23T00:00:00.000Z,2020-04-23T01:00:00.000Z,2020-04-23T02:00:00.000Z,2020-04-23T03:00:00.000Z,2020-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1132020,4,-580,-531,-392,-305,-630,-670,-826,-515,-507,-521,-435,-538,-602,-610,-516,-420,-438,-571,-777,-1170,-1446,-1260,-789,-685
EIA-930,Daily,NYIS,FLOW,ISNE,1132020,4,1031,1268,1334,1381,1349,1299,1344,1279,1221,1127,978,979,1017,1176,1348,1362,1479,1393,1455,1416,1352,1380,1278,1419
EIA-930,Daily,NYIS,FLOW,IESO,1132020,4,-1027,-1120,-1220,-1261,-1359,-1160,-951,-815,-813,-752,-620,-742,-967,-960,-978,-1018,-1035,-768,-481,-316,-565,-601,-832,-939
EIA-930,Daily,NYIS,FLOW,PJM,1132020,4,-1339,-1120,-963,-854,-718,-725,-915,-1134,-1100,-1272,-1544,-1590,-1412,-1456,-1448,-1274,-1359,-1237,-993,-1091,-918,-985,-782,-875
EIA-930,Daily,NYIS,UTCD,,1142020,4,2020-04-23T05:00:00.000Z,2020-04-23T06:00:00.000Z,2020-04-23T07:00:00.000Z,2020-04-23T08:00:00.000Z,2020-04-23T09:00:00.000Z,2020-04-23T10:00:00.000Z,2020-04-23T11:00:00.000Z,2020-04-23T12:00:00.000Z,2020-04-23T13:00:00.000Z,2020-04-23T14:00:00.000Z,2020-04-23T15:00:00.000Z,2020-04-23T16:00:00.000Z,2020-04-23T17:00:00.000Z,2020-04-23T18:00:00.000Z,2020-04-23T19:00:00.000Z,2020-04-23T20:00:00.000Z,2020-04-23T21:00:00.000Z,2020-04-23T22:00:00.000Z,2020-04-23T23:00:00.000Z,2020-04-24T00:00:00.000Z,2020-04-24T01:00:00.000Z,2020-04-24T02:00:00.000Z,2020-04-24T03:00:00.000Z,2020-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1142020,4,1469,1443,1420,1411,1416,1476,1534,1601,1649,1694,1705,1702,1704,1691,1666,1634,1625,1634,1635,1629,1642,1601,1551,1496
EIA-930,Daily,NYIS,D,ZONB,1142020,4,902,881,865,865,880,925,974,1015,1035,1040,1034,1029,1040,1023,1023,1022,1056,1078,1075,1070,1071,1029,975,931
EIA-930,Daily,NYIS,D,ZONC,1142020,4,1484,1450,1437,1433,1458,1529,1626,1707,1751,1762,1768,1756,1748,1720,1654,1609,1632,1677,1714,1712,1729,1677,1602,1515
EIA-930,Daily,NYIS,D,ZOND,1142020,4,566,563,563,562,565,578,590,599,601,590,582,580,574,565,556,550,551,557,561,568,578,570,560,547
EIA-930,Daily,NYIS,D,ZONE,1142020,4,778,760,746,755,765,806,885,940,950,930,909,879,873,848,817,815,834,869,891,918,928,871,820,766
EIA-930,Daily,NYIS,D,ZONF,1142020,4,1074,1050,1036,1043,1064,1112,1176,1208,1184,1130,1112,1090,1066,1045,1034,1040,1086,1190,1245,1263,1266,1201,1129,1059
EIA-930,Daily,NYIS,D,ZONG,1142020,4,860,834,821,817,831,863,902,936,960,1012,1029,1025,1016,970,920,955,964,1002,1028,1045,1054,1009,944,889
EIA-930,Daily,NYIS,D,ZONH,1142020,4,255,248,246,246,249,262,270,292,307,321,336,336,343,331,309,309,306,312,323,328,320,302,286,257
EIA-930,Daily,NYIS,D,ZONI,1142020,4,502,487,472,467,469,486,510,539,577,610,622,625,619,598,606,603,581,596,611,622,626,604,569,531
EIA-930,Daily,NYIS,D,ZONJ,1142020,4,4213,4059,3949,3890,3894,3986,4157,4391,4657,4824,4895,4940,4941,4929,4906,4861,4845,4851,4872,4909,4930,4820,4648,4432
EIA-930,Daily,NYIS,D,ZONK,1142020,4,1730,1657,1621,1606,1624,1688,1737,1837,1987,2116,2124,2101,2060,2022,2054,2026,1995,2105,2171,2229,2239,2132,1986,1833
