Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2832020,4,2020-10-09T05:00:00.000Z,2020-10-09T06:00:00.000Z,2020-10-09T07:00:00.000Z,2020-10-09T08:00:00.000Z,2020-10-09T09:00:00.000Z,2020-10-09T10:00:00.000Z,2020-10-09T11:00:00.000Z,2020-10-09T12:00:00.000Z,2020-10-09T13:00:00.000Z,2020-10-09T14:00:00.000Z,2020-10-09T15:00:00.000Z,2020-10-09T16:00:00.000Z,2020-10-09T17:00:00.000Z,2020-10-09T18:00:00.000Z,2020-10-09T19:00:00.000Z,2020-10-09T20:00:00.000Z,2020-10-09T21:00:00.000Z,2020-10-09T22:00:00.000Z,2020-10-09T23:00:00.000Z,2020-10-10T00:00:00.000Z,2020-10-10T01:00:00.000Z,2020-10-10T02:00:00.000Z,2020-10-10T03:00:00.000Z,2020-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2832020,4,12882,12416,12151,12039,12183,12832,14103,15054,15568,15640,15590,15603,15509,15453,15373,15379,15587,15817,16042,16078,15591,14969,14226,13440
EIA-930,Daily,NYIS,UTC1,,2822020,4,2020-10-08T05:00:00.000Z,2020-10-08T06:00:00.000Z,2020-10-08T07:00:00.000Z,2020-10-08T08:00:00.000Z,2020-10-08T09:00:00.000Z,2020-10-08T10:00:00.000Z,2020-10-08T11:00:00.000Z,2020-10-08T12:00:00.000Z,2020-10-08T13:00:00.000Z,2020-10-08T14:00:00.000Z,2020-10-08T15:00:00.000Z,2020-10-08T16:00:00.000Z,2020-10-08T17:00:00.000Z,2020-10-08T18:00:00.000Z,2020-10-08T19:00:00.000Z,2020-10-08T20:00:00.000Z,2020-10-08T21:00:00.000Z,2020-10-08T22:00:00.000Z,2020-10-08T23:00:00.000Z,2020-10-09T00:00:00.000Z,2020-10-09T01:00:00.000Z,2020-10-09T02:00:00.000Z,2020-10-09T03:00:00.000Z,2020-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2822020,4,13201,12696,12383,12258,12392,13065,14323,15267,15733,15816,15858,15843,15814,15807,15838,15948,16282,16731,16998,17154,16567,15779,14817,13862
EIA-930,Daily,NYIS,NG,SYS,2822020,4,11666,10975,10642,10504,10796,11516,12884,14359,14688,14498,14525,14744,14657,14712,14479,14728,14942,15181,15207,15323,14767,14335,13638,12541
EIA-930,Daily,NYIS,NG,OTH,2822020,4,160,176,174,176,180,180,185,173,176,181,185,188,201,203,200,196,821,179,182,188,169,168,164,166
EIA-930,Daily,NYIS,NG,WND,2822020,4,808,742,768,709,622,531,554,519,465,607,770,886,924,972,943,849,793,606,401,353,378,310,198,129
EIA-930,Daily,NYIS,NG,SUN,2822020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2822020,4,2701,2461,2240,2113,2255,2535,2937,3168,3067,3023,3119,3293,3300,3233,3147,3244,3287,3183,3312,3286,3119,3098,3073,2996
EIA-930,Daily,NYIS,NG,OIL,2822020,4,582,531,568,567,509,571,612,670,679,680,644,662,606,609,605,605,0,665,675,678,674,677,622,620
EIA-930,Daily,NYIS,NG,NUC,2822020,4,4176,4175,4063,4066,4179,4191,4297,4305,4307,4257,4284,4281,4284,4303,4290,4278,4287,4295,4330,4330,4326,4319,4310,4297
EIA-930,Daily,NYIS,NG,NG,2822020,4,3237,2886,2825,2871,3048,3505,4296,5521,5991,5747,5519,5431,5340,5389,5290,5553,5751,6249,6304,6485,6098,5759,5268,4331
EIA-930,Daily,NYIS,NG,COL,2822020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2822020,4,-1535,-1721,-1741,-1754,-1596,-1549,-1439,-908,-1045,-1318,-1333,-1099,-1157,-1095,-1359,-1220,-1340,-1550,-1791,-1831,-1800,-1444,-1179,-1321
EIA-930,Daily,NYIS,UTC2,,2812020,4,2020-10-07T05:00:00.000Z,2020-10-07T06:00:00.000Z,2020-10-07T07:00:00.000Z,2020-10-07T08:00:00.000Z,2020-10-07T09:00:00.000Z,2020-10-07T10:00:00.000Z,2020-10-07T11:00:00.000Z,2020-10-07T12:00:00.000Z,2020-10-07T13:00:00.000Z,2020-10-07T14:00:00.000Z,2020-10-07T15:00:00.000Z,2020-10-07T16:00:00.000Z,2020-10-07T17:00:00.000Z,2020-10-07T18:00:00.000Z,2020-10-07T19:00:00.000Z,2020-10-07T20:00:00.000Z,2020-10-07T21:00:00.000Z,2020-10-07T22:00:00.000Z,2020-10-07T23:00:00.000Z,2020-10-08T00:00:00.000Z,2020-10-08T01:00:00.000Z,2020-10-08T02:00:00.000Z,2020-10-08T03:00:00.000Z,2020-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2812020,4,-609,-499,-499,-501,-503,-591,-763,-789,-1010,-871,-890,-859,-928,-946,-882,-835,-969,-967,-810,-746,-930,-763,-652,-636
EIA-930,Daily,NYIS,FLOW,ISNE,2812020,4,1357,1338,1386,1360,1382,1419,1451,1490,1475,1390,1457,1329,1314,1290,1200,1275,1256,812,731,620,649,666,558,533
EIA-930,Daily,NYIS,FLOW,IESO,2812020,4,-1176,-1119,-1258,-1200,-1284,-1282,-1183,-1019,-867,-996,-1006,-928,-1150,-1445,-1423,-1203,-716,-956,-912,-773,-656,-701,-881,-894
EIA-930,Daily,NYIS,FLOW,PJM,2812020,4,-909,-1113,-1055,-932,-875,-987,-995,-1303,-1482,-1481,-1577,-1580,-1532,-1175,-976,-1057,-1177,-1124,-1052,-902,-992,-850,-669,-466
EIA-930,Daily,NYIS,UTCD,,2822020,4,2020-10-08T05:00:00.000Z,2020-10-08T06:00:00.000Z,2020-10-08T07:00:00.000Z,2020-10-08T08:00:00.000Z,2020-10-08T09:00:00.000Z,2020-10-08T10:00:00.000Z,2020-10-08T11:00:00.000Z,2020-10-08T12:00:00.000Z,2020-10-08T13:00:00.000Z,2020-10-08T14:00:00.000Z,2020-10-08T15:00:00.000Z,2020-10-08T16:00:00.000Z,2020-10-08T17:00:00.000Z,2020-10-08T18:00:00.000Z,2020-10-08T19:00:00.000Z,2020-10-08T20:00:00.000Z,2020-10-08T21:00:00.000Z,2020-10-08T22:00:00.000Z,2020-10-08T23:00:00.000Z,2020-10-09T00:00:00.000Z,2020-10-09T01:00:00.000Z,2020-10-09T02:00:00.000Z,2020-10-09T03:00:00.000Z,2020-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2822020,4,1356,1323,1305,1296,1323,1393,1508,1557,1612,1623,1621,1598,1579,1597,1602,1595,1599,1605,1598,1655,1604,1563,1495,1427
EIA-930,Daily,NYIS,D,ZONB,2822020,4,880,845,825,828,841,894,983,1051,1078,1089,1087,1069,1051,1046,1042,1061,1085,1102,1110,1122,1086,1033,971,922
EIA-930,Daily,NYIS,D,ZONC,2822020,4,1398,1368,1347,1337,1362,1469,1637,1728,1745,1742,1753,1729,1711,1695,1692,1655,1689,1749,1782,1800,1741,1655,1550,1453
EIA-930,Daily,NYIS,D,ZOND,2822020,4,522,518,518,520,523,535,557,573,575,575,578,569,575,572,568,567,572,581,588,595,582,563,549,533
EIA-930,Daily,NYIS,D,ZONE,2822020,4,661,634,623,622,636,685,771,812,811,798,812,806,792,795,793,784,797,846,883,913,879,818,760,709
EIA-930,Daily,NYIS,D,ZONF,2822020,4,993,972,960,957,975,1037,1125,1194,1204,1167,1131,1132,1118,1104,1108,1134,1196,1274,1337,1351,1303,1241,1182,1120
EIA-930,Daily,NYIS,D,ZONG,2822020,4,769,735,715,710,719,760,837,892,898,860,841,835,822,814,818,844,899,979,1044,1070,1034,977,901,838
EIA-930,Daily,NYIS,D,ZONH,2822020,4,222,211,206,202,205,223,254,282,291,290,286,288,286,281,280,286,295,308,324,330,315,293,266,233
EIA-930,Daily,NYIS,D,ZONI,2822020,4,484,467,451,443,448,466,516,562,588,599,609,617,618,618,619,620,627,633,649,651,627,594,550,501
EIA-930,Daily,NYIS,D,ZONJ,2822020,4,4237,4034,3903,3835,3827,3986,4355,4713,4988,5153,5251,5335,5397,5405,5393,5400,5419,5427,5343,5304,5138,4930,4657,4367
EIA-930,Daily,NYIS,D,ZONK,2822020,4,1674,1583,1525,1504,1527,1613,1773,1899,1938,1914,1884,1860,1858,1874,1919,1996,2098,2221,2335,2356,2252,2108,1931,1752
