Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3342020,5,2020-11-29T06:00:00.000Z,2020-11-29T07:00:00.000Z,2020-11-29T08:00:00.000Z,2020-11-29T09:00:00.000Z,2020-11-29T10:00:00.000Z,2020-11-29T11:00:00.000Z,2020-11-29T12:00:00.000Z,2020-11-29T13:00:00.000Z,2020-11-29T14:00:00.000Z,2020-11-29T15:00:00.000Z,2020-11-29T16:00:00.000Z,2020-11-29T17:00:00.000Z,2020-11-29T18:00:00.000Z,2020-11-29T19:00:00.000Z,2020-11-29T20:00:00.000Z,2020-11-29T21:00:00.000Z,2020-11-29T22:00:00.000Z,2020-11-29T23:00:00.000Z,2020-11-30T00:00:00.000Z,2020-11-30T01:00:00.000Z,2020-11-30T02:00:00.000Z,2020-11-30T03:00:00.000Z,2020-11-30T04:00:00.000Z,2020-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3342020,5,13342,12891,12665,12572,12639,12884,13288,13696,14071,14154,14194,14186,14240,14332,14552,14982,15957,17065,16982,16721,16325,15463,14524,13694
EIA-930,Daily,NYIS,UTC1,,3332020,5,2020-11-28T06:00:00.000Z,2020-11-28T07:00:00.000Z,2020-11-28T08:00:00.000Z,2020-11-28T09:00:00.000Z,2020-11-28T10:00:00.000Z,2020-11-28T11:00:00.000Z,2020-11-28T12:00:00.000Z,2020-11-28T13:00:00.000Z,2020-11-28T14:00:00.000Z,2020-11-28T15:00:00.000Z,2020-11-28T16:00:00.000Z,2020-11-28T17:00:00.000Z,2020-11-28T18:00:00.000Z,2020-11-28T19:00:00.000Z,2020-11-28T20:00:00.000Z,2020-11-28T21:00:00.000Z,2020-11-28T22:00:00.000Z,2020-11-28T23:00:00.000Z,2020-11-29T00:00:00.000Z,2020-11-29T01:00:00.000Z,2020-11-29T02:00:00.000Z,2020-11-29T03:00:00.000Z,2020-11-29T04:00:00.000Z,2020-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3332020,5,13386,12920,12647,12493,12533,12815,13371,13912,14465,14751,14879,15062,15350,15423,15448,15618,16468,17479,17451,17163,16781,16227,15472,14667
EIA-930,Daily,NYIS,NG,SYS,3332020,5,11058,10847,10346,10370,10352,10711,11558,12193,12590,12952,13367,13554,13549,13626,13665,14035,14698,15575,15319,15250,14718,14021,13665,12762
EIA-930,Daily,NYIS,NG,OTH,3332020,5,131,127,135,164,169,178,184,187,188,193,209,201,188,190,189,189,187,186,187,183,182,187,188,188
EIA-930,Daily,NYIS,NG,WND,3332020,5,233,193,150,172,163,199,226,303,373,494,685,620,640,744,808,727,811,824,962,954,1066,1096,1080,1214
EIA-930,Daily,NYIS,NG,SUN,3332020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3332020,5,2690,2706,2554,2569,2570,2636,3016,3018,3104,3122,3168,3242,3194,3111,3034,3167,3368,3586,3400,3383,3156,3069,3052,2662
EIA-930,Daily,NYIS,NG,OIL,3332020,5,589,588,573,574,571,581,526,599,610,616,613,643,689,658,620,630,660,695,687,692,650,634,621,616
EIA-930,Daily,NYIS,NG,NUC,3332020,5,4269,4147,4024,4034,4040,4166,4274,4290,4291,4311,4320,4306,4304,4299,4301,4305,4323,4339,4343,4325,4311,4303,4294,4298
EIA-930,Daily,NYIS,NG,NG,3332020,5,3144,3083,2908,2854,2836,2949,3328,3793,4021,4214,4371,4538,4531,4621,4709,5015,5346,5942,5736,5710,5350,4730,4427,3780
EIA-930,Daily,NYIS,NG,COL,3332020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3332020,5,-2328,-2073,-2301,-2123,-2181,-2104,-1813,-1719,-1875,-1799,-1512,-1508,-1801,-1797,-1783,-1583,-1770,-1904,-2132,-1913,-2063,-2206,-1807,-1905
EIA-930,Daily,NYIS,UTC2,,3322020,5,2020-11-27T06:00:00.000Z,2020-11-27T07:00:00.000Z,2020-11-27T08:00:00.000Z,2020-11-27T09:00:00.000Z,2020-11-27T10:00:00.000Z,2020-11-27T11:00:00.000Z,2020-11-27T12:00:00.000Z,2020-11-27T13:00:00.000Z,2020-11-27T14:00:00.000Z,2020-11-27T15:00:00.000Z,2020-11-27T16:00:00.000Z,2020-11-27T17:00:00.000Z,2020-11-27T18:00:00.000Z,2020-11-27T19:00:00.000Z,2020-11-27T20:00:00.000Z,2020-11-27T21:00:00.000Z,2020-11-27T22:00:00.000Z,2020-11-27T23:00:00.000Z,2020-11-28T00:00:00.000Z,2020-11-28T01:00:00.000Z,2020-11-28T02:00:00.000Z,2020-11-28T03:00:00.000Z,2020-11-28T04:00:00.000Z,2020-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3322020,5,-179,-112,-92,-93,-93,-109,-193,-189,-185,-185,-184,-183,-202,-204,-205,-209,-206,-206,-208,-211,-215,-192,-196,-200
EIA-930,Daily,NYIS,FLOW,ISNE,3322020,5,112,164,166,0,222,425,626,542,437,484,629,580,656,471,456,621,718,555,366,489,164,137,392,344
EIA-930,Daily,NYIS,FLOW,IESO,3322020,5,-801,-988,-1019,-1089,-1129,-1031,-810,-528,-634,-436,-422,-309,-226,-222,-56,-212,-455,-326,-341,-558,-569,-553,-593,-1346
EIA-930,Daily,NYIS,FLOW,PJM,3322020,5,-1119,-966,-1073,-899,-964,-1061,-823,-930,-952,-1235,-1629,-1549,-1696,-1605,-1753,-1804,-2028,-1909,-1783,-1569,-1392,-1094,-1286,-872
EIA-930,Daily,NYIS,UTCD,,3332020,5,2020-11-28T06:00:00.000Z,2020-11-28T07:00:00.000Z,2020-11-28T08:00:00.000Z,2020-11-28T09:00:00.000Z,2020-11-28T10:00:00.000Z,2020-11-28T11:00:00.000Z,2020-11-28T12:00:00.000Z,2020-11-28T13:00:00.000Z,2020-11-28T14:00:00.000Z,2020-11-28T15:00:00.000Z,2020-11-28T16:00:00.000Z,2020-11-28T17:00:00.000Z,2020-11-28T18:00:00.000Z,2020-11-28T19:00:00.000Z,2020-11-28T20:00:00.000Z,2020-11-28T21:00:00.000Z,2020-11-28T22:00:00.000Z,2020-11-28T23:00:00.000Z,2020-11-29T00:00:00.000Z,2020-11-29T01:00:00.000Z,2020-11-29T02:00:00.000Z,2020-11-29T03:00:00.000Z,2020-11-29T04:00:00.000Z,2020-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3332020,5,1377,1346,1331,1313,1322,1345,1388,1453,1498,1505,1479,1489,1498,1465,1467,1497,1579,1704,1708,1692,1671,1623,1557,1484
EIA-930,Daily,NYIS,D,ZONB,3332020,5,873,848,832,826,833,859,898,928,969,1008,1017,1024,1018,995,985,1016,1091,1174,1166,1144,1114,1070,1013,960
EIA-930,Daily,NYIS,D,ZONC,3332020,5,1392,1369,1350,1339,1353,1387,1462,1541,1621,1685,1727,1745,1743,1735,1714,1707,1797,1904,1893,1862,1812,1737,1671,1585
EIA-930,Daily,NYIS,D,ZOND,3332020,5,546,528,530,525,524,531,540,554,565,568,578,572,572,570,572,573,592,606,597,600,589,575,563,569
EIA-930,Daily,NYIS,D,ZONE,3332020,5,636,603,589,584,591,615,655,701,756,769,774,777,778,780,779,798,861,925,919,890,868,838,791,741
EIA-930,Daily,NYIS,D,ZONF,3332020,5,1111,1081,1062,1057,1065,1088,1132,1172,1225,1252,1263,1260,1241,1261,1302,1338,1410,1489,1468,1434,1403,1362,1289,1222
EIA-930,Daily,NYIS,D,ZONG,3332020,5,816,783,764,756,759,786,815,855,878,884,857,903,943,948,946,991,1064,1147,1148,1123,1089,1040,981,922
EIA-930,Daily,NYIS,D,ZONH,3332020,5,261,246,241,239,241,245,266,282,294,300,287,288,298,296,302,297,326,355,359,355,349,339,316,296
EIA-930,Daily,NYIS,D,ZONI,3332020,5,504,489,474,467,466,478,499,512,527,534,545,552,578,582,577,584,619,669,674,662,646,622,593,557
EIA-930,Daily,NYIS,D,ZONJ,3332020,5,4198,4040,3931,3869,3851,3910,4057,4194,4336,4464,4579,4663,4779,4794,4780,4789,4926,5105,5122,5068,4976,4853,4671,4459
EIA-930,Daily,NYIS,D,ZONK,3332020,5,1667,1582,1537,1512,1521,1565,1653,1716,1789,1777,1771,1784,1897,1992,2017,2022,2199,2395,2391,2329,2258,2162,2023,1867
