Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3602020,5,2020-12-25T06:00:00.000Z,2020-12-25T07:00:00.000Z,2020-12-25T08:00:00.000Z,2020-12-25T09:00:00.000Z,2020-12-25T10:00:00.000Z,2020-12-25T11:00:00.000Z,2020-12-25T12:00:00.000Z,2020-12-25T13:00:00.000Z,2020-12-25T14:00:00.000Z,2020-12-25T15:00:00.000Z,2020-12-25T16:00:00.000Z,2020-12-25T17:00:00.000Z,2020-12-25T18:00:00.000Z,2020-12-25T19:00:00.000Z,2020-12-25T20:00:00.000Z,2020-12-25T21:00:00.000Z,2020-12-25T22:00:00.000Z,2020-12-25T23:00:00.000Z,2020-12-26T00:00:00.000Z,2020-12-26T01:00:00.000Z,2020-12-26T02:00:00.000Z,2020-12-26T03:00:00.000Z,2020-12-26T04:00:00.000Z,2020-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3602020,5,13929,13362,12921,12700,12640,12781,13077,13522,14189,14839,15192,15361,15461,15392,15330,15379,15844,16368,16075,15869,15680,15502,15128,14610
EIA-930,Daily,NYIS,UTC1,,3592020,5,2020-12-24T06:00:00.000Z,2020-12-24T07:00:00.000Z,2020-12-24T08:00:00.000Z,2020-12-24T09:00:00.000Z,2020-12-24T10:00:00.000Z,2020-12-24T11:00:00.000Z,2020-12-24T12:00:00.000Z,2020-12-24T13:00:00.000Z,2020-12-24T14:00:00.000Z,2020-12-24T15:00:00.000Z,2020-12-24T16:00:00.000Z,2020-12-24T17:00:00.000Z,2020-12-24T18:00:00.000Z,2020-12-24T19:00:00.000Z,2020-12-24T20:00:00.000Z,2020-12-24T21:00:00.000Z,2020-12-24T22:00:00.000Z,2020-12-24T23:00:00.000Z,2020-12-25T00:00:00.000Z,2020-12-25T01:00:00.000Z,2020-12-25T02:00:00.000Z,2020-12-25T03:00:00.000Z,2020-12-25T04:00:00.000Z,2020-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3592020,5,15410,14760,14330,14151,14182,14581,15382,16169,16726,17129,17268,17477,17482,17486,17538,17713,18414,18718,18210,17665,17121,16552,15826,15048
EIA-930,Daily,NYIS,NG,SYS,3592020,5,13494,12952,12419,12406,12475,13036,13831,14168,14535,14883,15077,15509,15682,15401,15281,15207,16029,16834,16109,15686,14990,14609,13748,12792
EIA-930,Daily,NYIS,NG,OTH,3592020,5,186,819,182,185,185,181,189,191,199,210,220,218,207,205,204,843,204,206,204,198,196,193,191,193
EIA-930,Daily,NYIS,NG,WND,3592020,5,1339,1324,1424,1522,1526,1566,1628,1661,1650,1521,1514,1518,1445,1443,1330,1141,974,826,810,976,876,821,877,998
EIA-930,Daily,NYIS,NG,SUN,3592020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3592020,5,2912,2566,2098,2002,2127,2330,2484,2423,2427,2653,2928,3251,3357,3288,3166,3134,3285,3555,3652,3593,3168,3251,3316,3085
EIA-930,Daily,NYIS,NG,OIL,3592020,5,630,0,617,618,615,613,625,631,632,645,644,642,639,639,637,0,671,672,652,640,630,629,598,342
EIA-930,Daily,NYIS,NG,NUC,3592020,5,4304,4302,4225,4232,4237,4241,4345,4359,4370,4360,4352,4343,4340,4341,4348,4351,4354,4360,4355,4342,4342,4330,4319,4313
EIA-930,Daily,NYIS,NG,NG,3592020,5,4119,3938,3870,3844,3783,4102,4557,4900,5255,5491,5416,5534,5691,5483,5592,5735,6538,7212,6432,5933,5774,5383,4444,3858
EIA-930,Daily,NYIS,NG,COL,3592020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3592020,5,-1916,-1808,-1911,-1745,-1707,-1545,-1551,-2001,-2191,-2246,-2191,-1968,-1800,-2085,-2257,-2506,-2385,-1884,-2101,-1979,-2131,-1943,-2078,-2256
EIA-930,Daily,NYIS,UTC2,,3582020,5,2020-12-23T06:00:00.000Z,2020-12-23T07:00:00.000Z,2020-12-23T08:00:00.000Z,2020-12-23T09:00:00.000Z,2020-12-23T10:00:00.000Z,2020-12-23T11:00:00.000Z,2020-12-23T12:00:00.000Z,2020-12-23T13:00:00.000Z,2020-12-23T14:00:00.000Z,2020-12-23T15:00:00.000Z,2020-12-23T16:00:00.000Z,2020-12-23T17:00:00.000Z,2020-12-23T18:00:00.000Z,2020-12-23T19:00:00.000Z,2020-12-23T20:00:00.000Z,2020-12-23T21:00:00.000Z,2020-12-23T22:00:00.000Z,2020-12-23T23:00:00.000Z,2020-12-24T00:00:00.000Z,2020-12-24T01:00:00.000Z,2020-12-24T02:00:00.000Z,2020-12-24T03:00:00.000Z,2020-12-24T04:00:00.000Z,2020-12-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3582020,5,-1566,-1484,-1426,-1493,-1254,-1487,-1681,-1694,-1689,-1687,-1645,-1641,-1594,-1605,-1605,-1621,-1486,-1447,-1486,-1516,-1480,-1287,-1031,-886
EIA-930,Daily,NYIS,FLOW,ISNE,3582020,5,760,585,680,620,730,996,1153,1429,1394,1343,1267,1288,1331,1331,1344,1372,1427,1307,1346,1405,1310,1290,1374,1249
EIA-930,Daily,NYIS,FLOW,IESO,3582020,5,-685,-758,-1148,-1394,-1522,-1259,-1350,-1259,-1472,-1563,-1334,-1148,-1153,-1310,-1312,-1425,-1621,-1645,-1559,-1443,-1437,-1312,-958,-1133
EIA-930,Daily,NYIS,FLOW,PJM,3582020,5,-1395,-1703,-1689,-1437,-1550,-1460,-1401,-1767,-2169,-2292,-2264,-2237,-2211,-1910,-2106,-1797,-1898,-1985,-1780,-1456,-1180,-1240,-1390,-1231
EIA-930,Daily,NYIS,UTCD,,3592020,5,2020-12-24T06:00:00.000Z,2020-12-24T07:00:00.000Z,2020-12-24T08:00:00.000Z,2020-12-24T09:00:00.000Z,2020-12-24T10:00:00.000Z,2020-12-24T11:00:00.000Z,2020-12-24T12:00:00.000Z,2020-12-24T13:00:00.000Z,2020-12-24T14:00:00.000Z,2020-12-24T15:00:00.000Z,2020-12-24T16:00:00.000Z,2020-12-24T17:00:00.000Z,2020-12-24T18:00:00.000Z,2020-12-24T19:00:00.000Z,2020-12-24T20:00:00.000Z,2020-12-24T21:00:00.000Z,2020-12-24T22:00:00.000Z,2020-12-24T23:00:00.000Z,2020-12-25T00:00:00.000Z,2020-12-25T01:00:00.000Z,2020-12-25T02:00:00.000Z,2020-12-25T03:00:00.000Z,2020-12-25T04:00:00.000Z,2020-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3592020,5,1461,1408,1374,1361,1359,1386,1443,1500,1528,1566,1593,1608,1606,1616,1624,1642,1707,1744,1708,1684,1668,1643,1597,1532
EIA-930,Daily,NYIS,D,ZONB,3592020,5,1005,960,930,919,928,960,1007,1051,1080,1112,1136,1144,1136,1127,1117,1119,1173,1181,1149,1114,1084,1056,1013,964
EIA-930,Daily,NYIS,D,ZONC,3592020,5,1655,1621,1577,1598,1611,1654,1735,1809,1861,1899,1914,1921,1895,1872,1865,1867,1881,1896,1832,1779,1730,1679,1605,1535
EIA-930,Daily,NYIS,D,ZOND,3592020,5,602,597,596,603,610,616,626,637,646,642,650,644,643,641,635,630,650,646,625,631,614,597,587,574
EIA-930,Daily,NYIS,D,ZONE,3592020,5,852,810,793,783,785,813,862,910,957,993,1009,1010,985,982,968,976,1021,1017,979,955,923,881,827,784
EIA-930,Daily,NYIS,D,ZONF,3592020,5,1296,1239,1198,1186,1187,1210,1262,1327,1392,1434,1445,1457,1431,1424,1417,1426,1493,1518,1469,1414,1373,1317,1247,1174
EIA-930,Daily,NYIS,D,ZONG,3592020,5,985,938,912,899,898,925,971,1022,1067,1098,1103,1108,1115,1125,1131,1145,1210,1242,1199,1151,1117,1076,1012,950
EIA-930,Daily,NYIS,D,ZONH,3592020,5,318,300,296,293,293,296,314,337,350,355,356,356,359,360,370,379,398,396,393,381,355,335,327,303
EIA-930,Daily,NYIS,D,ZONI,3592020,5,578,551,532,521,520,539,577,610,624,630,635,651,660,660,669,680,713,729,716,686,663,631,609,576
EIA-930,Daily,NYIS,D,ZONJ,3592020,5,4684,4490,4352,4261,4257,4388,4686,4982,5203,5342,5387,5467,5469,5475,5478,5509,5647,5707,5563,5406,5234,5071,4868,4676
EIA-930,Daily,NYIS,D,ZONK,3592020,5,1969,1841,1765,1721,1729,1788,1893,1978,2012,2053,2035,2107,2178,2198,2258,2335,2517,2636,2571,2459,2356,2261,2129,1975
