Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2542022,4,2022-09-11T05:00:00.000Z,2022-09-11T06:00:00.000Z,2022-09-11T07:00:00.000Z,2022-09-11T08:00:00.000Z,2022-09-11T09:00:00.000Z,2022-09-11T10:00:00.000Z,2022-09-11T11:00:00.000Z,2022-09-11T12:00:00.000Z,2022-09-11T13:00:00.000Z,2022-09-11T14:00:00.000Z,2022-09-11T15:00:00.000Z,2022-09-11T16:00:00.000Z,2022-09-11T17:00:00.000Z,2022-09-11T18:00:00.000Z,2022-09-11T19:00:00.000Z,2022-09-11T20:00:00.000Z,2022-09-11T21:00:00.000Z,2022-09-11T22:00:00.000Z,2022-09-11T23:00:00.000Z,2022-09-12T00:00:00.000Z,2022-09-12T01:00:00.000Z,2022-09-12T02:00:00.000Z,2022-09-12T03:00:00.000Z,2022-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2542022,4,15943,15220,14679,14309,14095,14050,14277,14581,15363,16165,16835,17422,18012,18465,18822,19045,19387,19722,19644,19554,19138,18156,17131,16109
EIA-930,Daily,NYIS,UTC1,,2532022,4,2022-09-10T05:00:00.000Z,2022-09-10T06:00:00.000Z,2022-09-10T07:00:00.000Z,2022-09-10T08:00:00.000Z,2022-09-10T09:00:00.000Z,2022-09-10T10:00:00.000Z,2022-09-10T11:00:00.000Z,2022-09-10T12:00:00.000Z,2022-09-10T13:00:00.000Z,2022-09-10T14:00:00.000Z,2022-09-10T15:00:00.000Z,2022-09-10T16:00:00.000Z,2022-09-10T17:00:00.000Z,2022-09-10T18:00:00.000Z,2022-09-10T19:00:00.000Z,2022-09-10T20:00:00.000Z,2022-09-10T21:00:00.000Z,2022-09-10T22:00:00.000Z,2022-09-10T23:00:00.000Z,2022-09-11T00:00:00.000Z,2022-09-11T01:00:00.000Z,2022-09-11T02:00:00.000Z,2022-09-11T03:00:00.000Z,2022-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2532022,4,15820,15094,14535,14182,14033,14114,14453,14899,15524,16044,16608,17269,17974,18664,19267,19967,20602,20887,20478,20146,19689,18986,18124,17228
EIA-930,Daily,NYIS,NG,SYS,2532022,4,11404,11155,10619,10476,10431,10841,10972,11218,11555,12210,12868,13116,13739,14427,14594,15464,16368,15936,15578,14983,14602,14135,13351,12450
EIA-930,Daily,NYIS,NG,OTH,2532022,4,187,192,188,188,188,187,186,200,221,247,254,255,262,259,263,262,242,223,207,201,200,200,199,199
EIA-930,Daily,NYIS,NG,WND,2532022,4,404,437,499,474,587,598,586,567,407,226,169,119,76,55,69,67,67,81,103,170,286,347,401,404
EIA-930,Daily,NYIS,NG,SUN,2532022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2532022,4,1541,1341,1333,1482,1644,1664,1740,1570,1873,2368,3027,3271,3409,3319,3347,3579,3761,3563,3449,3210,2797,2757,2246,1979
EIA-930,Daily,NYIS,NG,OIL,2532022,4,616,623,603,583,582,584,585,601,598,616,585,587,589,611,649,670,670,670,664,658,673,655,659,658
EIA-930,Daily,NYIS,NG,NUC,2532022,4,1816,1816,1774,1771,1767,1768,1774,1824,1825,1833,1822,1809,1809,1819,1817,1816,1815,1816,1816,1816,1821,1810,1817,1822
EIA-930,Daily,NYIS,NG,NG,2532022,4,6837,6743,6218,5976,5660,6037,6098,6451,6628,6916,7008,7072,7591,8361,8446,9067,9810,9580,9335,8925,8822,8363,8025,7385
EIA-930,Daily,NYIS,NG,COL,2532022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2532022,4,-4416,-3939,-3916,-3706,-3602,-3273,-3481,-3681,-3969,-3834,-3740,-4153,-4235,-4237,-4673,-4503,-4234,-4951,-4900,-5163,-5087,-4851,-4773,-4778
EIA-930,Daily,NYIS,UTC2,,2522022,4,2022-09-09T05:00:00.000Z,2022-09-09T06:00:00.000Z,2022-09-09T07:00:00.000Z,2022-09-09T08:00:00.000Z,2022-09-09T09:00:00.000Z,2022-09-09T10:00:00.000Z,2022-09-09T11:00:00.000Z,2022-09-09T12:00:00.000Z,2022-09-09T13:00:00.000Z,2022-09-09T14:00:00.000Z,2022-09-09T15:00:00.000Z,2022-09-09T16:00:00.000Z,2022-09-09T17:00:00.000Z,2022-09-09T18:00:00.000Z,2022-09-09T19:00:00.000Z,2022-09-09T20:00:00.000Z,2022-09-09T21:00:00.000Z,2022-09-09T22:00:00.000Z,2022-09-09T23:00:00.000Z,2022-09-10T00:00:00.000Z,2022-09-10T01:00:00.000Z,2022-09-10T02:00:00.000Z,2022-09-10T03:00:00.000Z,2022-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2522022,4,-1656,-1570,-1531,-1416,-1533,-1622,-1615,-1730,-1725,-1668,-1720,-1720,-1708,-1670,-1548,-1662,-1708,-1709,-1706,-1708,-1709,-1714,-1718,-1721
EIA-930,Daily,NYIS,FLOW,ISNE,2522022,4,-214,-212,108,57,143,9,-8,217,203,-27,-189,-418,-618,-383,-662,-658,-507,-395,-278,-247,-231,-265,-200,-77
EIA-930,Daily,NYIS,FLOW,IESO,2522022,4,-863,-659,-449,-564,-665,-960,-917,-689,-689,-269,-393,-296,-131,-231,-206,-274,22,144,-10,68,46,-179,-379,-447
EIA-930,Daily,NYIS,FLOW,PJM,2522022,4,-2071,-2267,-2466,-2376,-2422,-2131,-1833,-2125,-2461,-2319,-2370,-2209,-2354,-2285,-1949,-2341,-2571,-2639,-2492,-2786,-2886,-2575,-2566,-2318
EIA-930,Daily,NYIS,UTCD,,2532022,4,2022-09-10T05:00:00.000Z,2022-09-10T06:00:00.000Z,2022-09-10T07:00:00.000Z,2022-09-10T08:00:00.000Z,2022-09-10T09:00:00.000Z,2022-09-10T10:00:00.000Z,2022-09-10T11:00:00.000Z,2022-09-10T12:00:00.000Z,2022-09-10T13:00:00.000Z,2022-09-10T14:00:00.000Z,2022-09-10T15:00:00.000Z,2022-09-10T16:00:00.000Z,2022-09-10T17:00:00.000Z,2022-09-10T18:00:00.000Z,2022-09-10T19:00:00.000Z,2022-09-10T20:00:00.000Z,2022-09-10T21:00:00.000Z,2022-09-10T22:00:00.000Z,2022-09-10T23:00:00.000Z,2022-09-11T00:00:00.000Z,2022-09-11T01:00:00.000Z,2022-09-11T02:00:00.000Z,2022-09-11T03:00:00.000Z,2022-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2532022,4,1538,1469,1424,1392,1387,1400,1418,1436,1498,1568,1644,1714,1786,1856,1921,1960,1971,1990,1959,1913,1887,1810,1709,1620
EIA-930,Daily,NYIS,D,ZONB,2532022,4,1041,991,949,919,906,910,932,954,959,964,1002,1043,1099,1165,1200,1271,1317,1337,1349,1338,1303,1231,1155,1079
EIA-930,Daily,NYIS,D,ZONC,2532022,4,1494,1446,1393,1369,1359,1372,1413,1432,1440,1440,1452,1509,1580,1642,1712,1780,1879,1915,1920,1888,1837,1770,1676,1598
EIA-930,Daily,NYIS,D,ZOND,2532022,4,606,593,579,573,587,589,598,616,631,635,642,631,634,660,646,649,673,665,665,663,658,651,637,629
EIA-930,Daily,NYIS,D,ZONE,2532022,4,683,648,623,610,613,629,654,669,660,642,643,663,689,705,730,777,838,894,920,934,905,849,794,733
EIA-930,Daily,NYIS,D,ZONF,2532022,4,1249,1204,1170,1148,1142,1157,1188,1218,1238,1236,1232,1242,1269,1329,1397,1492,1557,1624,1610,1616,1585,1507,1424,1347
EIA-930,Daily,NYIS,D,ZONG,2532022,4,908,858,822,799,790,797,821,834,849,848,834,856,911,979,1044,1141,1251,1303,1275,1253,1204,1146,1067,979
EIA-930,Daily,NYIS,D,ZONH,2532022,4,289,272,260,251,248,248,257,274,298,318,336,358,376,390,406,419,428,440,422,409,385,371,348,325
EIA-930,Daily,NYIS,D,ZONI,2532022,4,553,522,498,484,476,476,486,508,554,592,630,659,688,711,744,769,794,798,774,756,736,708,675,639
EIA-930,Daily,NYIS,D,ZONJ,2532022,4,5358,5120,4934,4807,4721,4714,4819,5025,5331,5626,5894,6128,6283,6378,6469,6564,6635,6626,6431,6362,6310,6227,6091,5897
EIA-930,Daily,NYIS,D,ZONK,2532022,4,2096,1965,1877,1824,1800,1816,1863,1928,2059,2169,2293,2461,2653,2846,2992,3139,3255,3290,3149,3008,2873,2711,2542,2375
