Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3502016,5,2016-12-15T06:00:00.000Z,2016-12-15T07:00:00.000Z,2016-12-15T08:00:00.000Z,2016-12-15T09:00:00.000Z,2016-12-15T10:00:00.000Z,2016-12-15T11:00:00.000Z,2016-12-15T12:00:00.000Z,2016-12-15T13:00:00.000Z,2016-12-15T14:00:00.000Z,2016-12-15T15:00:00.000Z,2016-12-15T16:00:00.000Z,2016-12-15T17:00:00.000Z,2016-12-15T18:00:00.000Z,2016-12-15T19:00:00.000Z,2016-12-15T20:00:00.000Z,2016-12-15T21:00:00.000Z,2016-12-15T22:00:00.000Z,2016-12-15T23:00:00.000Z,2016-12-16T00:00:00.000Z,2016-12-16T01:00:00.000Z,2016-12-16T02:00:00.000Z,2016-12-16T03:00:00.000Z,2016-12-16T04:00:00.000Z,2016-12-16T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3502016,5,16138,15605,15324,15277,15531,16414,18108,19395,19859,20214,20363,20399,20343,20341,20321,20483,21417,22564,22549,22192,21656,20792,19539,18212
EIA-930,Daily,NYIS,,UTC1,3492016,5,2016-12-14T06:00:00.000Z,2016-12-14T07:00:00.000Z,2016-12-14T08:00:00.000Z,2016-12-14T09:00:00.000Z,2016-12-14T10:00:00.000Z,2016-12-14T11:00:00.000Z,2016-12-14T12:00:00.000Z,2016-12-14T13:00:00.000Z,2016-12-14T14:00:00.000Z,2016-12-14T15:00:00.000Z,2016-12-14T16:00:00.000Z,2016-12-14T17:00:00.000Z,2016-12-14T18:00:00.000Z,2016-12-14T19:00:00.000Z,2016-12-14T20:00:00.000Z,2016-12-14T21:00:00.000Z,2016-12-14T22:00:00.000Z,2016-12-14T23:00:00.000Z,2016-12-15T00:00:00.000Z,2016-12-15T01:00:00.000Z,2016-12-15T02:00:00.000Z,2016-12-15T03:00:00.000Z,2016-12-15T04:00:00.000Z,2016-12-15T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3492016,5,15452,14840,14535,14492,14798,15829,17829,19069,19361,19482,19508,19438,19289,19299,19416,19793,20964,22208,22141,21815,21283,20328,18896,17438
EIA-930,Daily,NYIS,,NG,3492016,5,13572,12917,13065,13148,13161,13870,16189,17647,17421,17419,17340,16967,16339,16520,16712,17203,18520,20144,20168,19538,18643,17706,16417,15344
EIA-930,Daily,NYIS,,TI,3492016,5,-1880,-1923,-1470,-1344,-1637,-1959,-1640,-1422,-1940,-2063,-2168,-2471,-2950,-2779,-2704,-2590,-2444,-2064,-1973,-2277,-2640,-2622,-2479,-2094
EIA-930,Daily,NYIS,,UTC2,3482016,5,2016-12-13T06:00:00.000Z,2016-12-13T07:00:00.000Z,2016-12-13T08:00:00.000Z,2016-12-13T09:00:00.000Z,2016-12-13T10:00:00.000Z,2016-12-13T11:00:00.000Z,2016-12-13T12:00:00.000Z,2016-12-13T13:00:00.000Z,2016-12-13T14:00:00.000Z,2016-12-13T15:00:00.000Z,2016-12-13T16:00:00.000Z,2016-12-13T17:00:00.000Z,2016-12-13T18:00:00.000Z,2016-12-13T19:00:00.000Z,2016-12-13T20:00:00.000Z,2016-12-13T21:00:00.000Z,2016-12-13T22:00:00.000Z,2016-12-13T23:00:00.000Z,2016-12-14T00:00:00.000Z,2016-12-14T01:00:00.000Z,2016-12-14T02:00:00.000Z,2016-12-14T03:00:00.000Z,2016-12-14T04:00:00.000Z,2016-12-14T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3482016,5,-1103,-1025,-1011,-1113,-1204,-1101,-1120,-1040,-1038,-1440,-1495,-1550,-1445,-1423,-1372,-1347,-1099,-1231,-1164,-979,-1265,-1141,-1012,-1152
EIA-930,Daily,NYIS,ISNE,DIBA,3482016,5,1038,1030,999,1016,947,884,1280,1323,1204,1081,896,955,846,888,950,874,1096,1184,1389,1335,1159,719,696,885
EIA-930,Daily,NYIS,IESO,DIBA,3482016,5,7,-248,-471,-618,-521,-500,-577,-615,-478,-509,-768,-483,-471,-574,-678,-780,-673,-505,-503,-444,-579,-498,-257,-304
EIA-930,Daily,NYIS,PJM,DIBA,3482016,5,-1360,-1340,-1501,-1640,-1660,-1359,-1692,-2077,-2356,-2016,-2013,-2000,-1694,-1687,-1620,-1649,-2014,-2134,-2330,-2498,-1832,-1855,-1739,-1166
