Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2382016,4,2016-08-25T05:00:00.000Z,2016-08-25T06:00:00.000Z,2016-08-25T07:00:00.000Z,2016-08-25T08:00:00.000Z,2016-08-25T09:00:00.000Z,2016-08-25T10:00:00.000Z,2016-08-25T11:00:00.000Z,2016-08-25T12:00:00.000Z,2016-08-25T13:00:00.000Z,2016-08-25T14:00:00.000Z,2016-08-25T15:00:00.000Z,2016-08-25T16:00:00.000Z,2016-08-25T17:00:00.000Z,2016-08-25T18:00:00.000Z,2016-08-25T19:00:00.000Z,2016-08-25T20:00:00.000Z,2016-08-25T21:00:00.000Z,2016-08-25T22:00:00.000Z,2016-08-25T23:00:00.000Z,2016-08-26T00:00:00.000Z,2016-08-26T01:00:00.000Z,2016-08-26T02:00:00.000Z,2016-08-26T03:00:00.000Z,2016-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2382016,4,17562,16623,16005,15671,15702,16423,17734,19281,20807,22131,23234,24089,24731,25347,25770,26024,26170,25863,24994,24261,23998,23068,21435,19724
EIA-930,Daily,NYIS,,UTC1,2372016,4,2016-08-24T05:00:00.000Z,2016-08-24T06:00:00.000Z,2016-08-24T07:00:00.000Z,2016-08-24T08:00:00.000Z,2016-08-24T09:00:00.000Z,2016-08-24T10:00:00.000Z,2016-08-24T11:00:00.000Z,2016-08-24T12:00:00.000Z,2016-08-24T13:00:00.000Z,2016-08-24T14:00:00.000Z,2016-08-24T15:00:00.000Z,2016-08-24T16:00:00.000Z,2016-08-24T17:00:00.000Z,2016-08-24T18:00:00.000Z,2016-08-24T19:00:00.000Z,2016-08-24T20:00:00.000Z,2016-08-24T21:00:00.000Z,2016-08-24T22:00:00.000Z,2016-08-24T23:00:00.000Z,2016-08-25T00:00:00.000Z,2016-08-25T01:00:00.000Z,2016-08-25T02:00:00.000Z,2016-08-25T03:00:00.000Z,2016-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2372016,4,17095,16253,15656,15317,15332,16057,17196,18722,20176,21357,22511,23441,24189,24919,25539,26106,26458,26344,25461,24631,24436,23466,21887,20160
EIA-930,Daily,NYIS,,NG,2372016,4,13610,13037,12746,12294,12308,12839,13863,15435,16792,17660,18776,19600,20663,22617,23483,23870,24273,24218,22808,21784,21498,20278,18122,16185
EIA-930,Daily,NYIS,,TI,2372016,4,-3485,-3216,-2910,-3023,-3024,-3218,-3333,-3287,-3384,-3697,-3735,-3841,-3526,-2302,-2056,-2236,-2185,-2126,-2653,-2847,-2938,-3188,-3765,-3975
EIA-930,Daily,NYIS,,UTC2,2362016,4,2016-08-23T05:00:00.000Z,2016-08-23T06:00:00.000Z,2016-08-23T07:00:00.000Z,2016-08-23T08:00:00.000Z,2016-08-23T09:00:00.000Z,2016-08-23T10:00:00.000Z,2016-08-23T11:00:00.000Z,2016-08-23T12:00:00.000Z,2016-08-23T13:00:00.000Z,2016-08-23T14:00:00.000Z,2016-08-23T15:00:00.000Z,2016-08-23T16:00:00.000Z,2016-08-23T17:00:00.000Z,2016-08-23T18:00:00.000Z,2016-08-23T19:00:00.000Z,2016-08-23T20:00:00.000Z,2016-08-23T21:00:00.000Z,2016-08-23T22:00:00.000Z,2016-08-23T23:00:00.000Z,2016-08-24T00:00:00.000Z,2016-08-24T01:00:00.000Z,2016-08-24T02:00:00.000Z,2016-08-24T03:00:00.000Z,2016-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2362016,4,-1482,-1438,-1197,-1052,-985,-1227,-1469,-1472,-1465,-1468,-1475,-1595,-1588,-1478,-1480,-1488,-1587,-1591,-1602,-1604,-1593,-1590,-1593,-1495
EIA-930,Daily,NYIS,ISNE,DIBA,2362016,4,-23,225,241,167,-61,384,282,348,486,293,407,314,493,719,795,714,549,401,343,170,223,306,287,365
EIA-930,Daily,NYIS,IESO,DIBA,2362016,4,-1488,-1342,-1211,-992,-800,-1299,-1351,-1547,-1145,-683,-894,-897,-678,-993,-883,-619,-386,-154,-171,-18,-14,-99,-379,-796
EIA-930,Daily,NYIS,PJM,DIBA,2362016,4,-202,-180,-247,-414,-416,-505,-682,-773,-929,-1014,-1039,-1012,-1179,-1050,-921,-941,-805,-1035,-1086,-1067,-1134,-1349,-1311,-1245
