Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1312018,4,2018-05-11T05:00:00.000Z,2018-05-11T06:00:00.000Z,2018-05-11T07:00:00.000Z,2018-05-11T08:00:00.000Z,2018-05-11T09:00:00.000Z,2018-05-11T10:00:00.000Z,2018-05-11T11:00:00.000Z,2018-05-11T12:00:00.000Z,2018-05-11T13:00:00.000Z,2018-05-11T14:00:00.000Z,2018-05-11T15:00:00.000Z,2018-05-11T16:00:00.000Z,2018-05-11T17:00:00.000Z,2018-05-11T18:00:00.000Z,2018-05-11T19:00:00.000Z,2018-05-11T20:00:00.000Z,2018-05-11T21:00:00.000Z,2018-05-11T22:00:00.000Z,2018-05-11T23:00:00.000Z,2018-05-12T00:00:00.000Z,2018-05-12T01:00:00.000Z,2018-05-12T02:00:00.000Z,2018-05-12T03:00:00.000Z,2018-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1312018,4,13297,12745,12407,12278,12429,13092,14280,15440,15957,16106,16143,16137,16110,16187,16300,16475,16671,16668,16462,16282,16422,16102,15147,14090
EIA-930,Daily,NYIS,,UTC1,1302018,4,2018-05-10T05:00:00.000Z,2018-05-10T06:00:00.000Z,2018-05-10T07:00:00.000Z,2018-05-10T08:00:00.000Z,2018-05-10T09:00:00.000Z,2018-05-10T10:00:00.000Z,2018-05-10T11:00:00.000Z,2018-05-10T12:00:00.000Z,2018-05-10T13:00:00.000Z,2018-05-10T14:00:00.000Z,2018-05-10T15:00:00.000Z,2018-05-10T16:00:00.000Z,2018-05-10T17:00:00.000Z,2018-05-10T18:00:00.000Z,2018-05-10T19:00:00.000Z,2018-05-10T20:00:00.000Z,2018-05-10T21:00:00.000Z,2018-05-10T22:00:00.000Z,2018-05-10T23:00:00.000Z,2018-05-11T00:00:00.000Z,2018-05-11T01:00:00.000Z,2018-05-11T02:00:00.000Z,2018-05-11T03:00:00.000Z,2018-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1302018,4,13811,13174,12842,12689,12814,13505,14853,16179,16793,17311,17593,17741,17765,17790,17690,17573,17676,17837,17652,17572,17610,16988,15776,14519
EIA-930,Daily,NYIS,,NG,1302018,4,11326,10688,10607,10586,10758,11435,12466,13582,13911,14419,14550,14721,14668,14650,14799,14702,14909,15063,14822,14867,14657,13950,12567,11642
EIA-930,Daily,NYIS,,TI,1302018,4,-2485,-2486,-2235,-2103,-2056,-2070,-2387,-2597,-2882,-2892,-3043,-3020,-3097,-3140,-2891,-2871,-2767,-2774,-2830,-2705,-2953,-3038,-3209,-2877
EIA-930,Daily,NYIS,,UTC2,1292018,4,2018-05-09T05:00:00.000Z,2018-05-09T06:00:00.000Z,2018-05-09T07:00:00.000Z,2018-05-09T08:00:00.000Z,2018-05-09T09:00:00.000Z,2018-05-09T10:00:00.000Z,2018-05-09T11:00:00.000Z,2018-05-09T12:00:00.000Z,2018-05-09T13:00:00.000Z,2018-05-09T14:00:00.000Z,2018-05-09T15:00:00.000Z,2018-05-09T16:00:00.000Z,2018-05-09T17:00:00.000Z,2018-05-09T18:00:00.000Z,2018-05-09T19:00:00.000Z,2018-05-09T20:00:00.000Z,2018-05-09T21:00:00.000Z,2018-05-09T22:00:00.000Z,2018-05-09T23:00:00.000Z,2018-05-10T00:00:00.000Z,2018-05-10T01:00:00.000Z,2018-05-10T02:00:00.000Z,2018-05-10T03:00:00.000Z,2018-05-10T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1292018,4,-1397,-1401,-1401,-1343,-1388,-1387,-1354,-1352,-1349,-1395,-1395,-1392,-1393,-1345,-1347,-1347,-1346,-1348,-1384,-1404,-1402,-1403,-1395,-1359
EIA-930,Daily,NYIS,ISNE,DIBA,1292018,4,-93,-52,23,-34,125,-315,-89,-291,-728,-979,-1169,-1276,-1066,-1181,-1129,-1358,-1278,-1119,-1035,-973,-783,-711,-672,-125
EIA-930,Daily,NYIS,IESO,DIBA,1292018,4,-1005,-984,-864,-963,-1187,-973,-1077,-914,-803,-699,-718,-801,-787,-798,-850,-838,-817,-897,-822,-752,-859,-839,-858,-906
EIA-930,Daily,NYIS,PJM,DIBA,1292018,4,-258,-33,182,331,413,571,173,25,-115,-105,-170,-50,32,230,165,34,-133,-8,-11,84,-172,-195,126,-168
