Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0862018,4,2018-03-27T05:00:00.000Z,2018-03-27T06:00:00.000Z,2018-03-27T07:00:00.000Z,2018-03-27T08:00:00.000Z,2018-03-27T09:00:00.000Z,2018-03-27T10:00:00.000Z,2018-03-27T11:00:00.000Z,2018-03-27T12:00:00.000Z,2018-03-27T13:00:00.000Z,2018-03-27T14:00:00.000Z,2018-03-27T15:00:00.000Z,2018-03-27T16:00:00.000Z,2018-03-27T17:00:00.000Z,2018-03-27T18:00:00.000Z,2018-03-27T19:00:00.000Z,2018-03-27T20:00:00.000Z,2018-03-27T21:00:00.000Z,2018-03-27T22:00:00.000Z,2018-03-27T23:00:00.000Z,2018-03-28T00:00:00.000Z,2018-03-28T01:00:00.000Z,2018-03-28T02:00:00.000Z,2018-03-28T03:00:00.000Z,2018-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0862018,4,14441,14011,13771,13735,13991,14857,16493,17534,17739,17791,17603,17380,17143,17041,16936,16953,17103,17312,17515,18021,18024,17395,16285,15130
EIA-930,Daily,NYIS,,UTC1,0852018,4,2018-03-26T05:00:00.000Z,2018-03-26T06:00:00.000Z,2018-03-26T07:00:00.000Z,2018-03-26T08:00:00.000Z,2018-03-26T09:00:00.000Z,2018-03-26T10:00:00.000Z,2018-03-26T11:00:00.000Z,2018-03-26T12:00:00.000Z,2018-03-26T13:00:00.000Z,2018-03-26T14:00:00.000Z,2018-03-26T15:00:00.000Z,2018-03-26T16:00:00.000Z,2018-03-26T17:00:00.000Z,2018-03-26T18:00:00.000Z,2018-03-26T19:00:00.000Z,2018-03-26T20:00:00.000Z,2018-03-26T21:00:00.000Z,2018-03-26T22:00:00.000Z,2018-03-26T23:00:00.000Z,2018-03-27T00:00:00.000Z,2018-03-27T01:00:00.000Z,2018-03-27T02:00:00.000Z,2018-03-27T03:00:00.000Z,2018-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0852018,4,15071,14693,14500,14514,14836,15834,17588,18723,18869,18754,18553,18269,17979,17765,17533,17428,17592,17904,18173,18827,19008,18310,17151,15935
EIA-930,Daily,NYIS,,NG,0852018,4,11522,11273,10985,11090,11378,12352,13670,14851,14645,14512,14680,14226,13769,13604,13548,13495,13607,13814,14124,14324,14834,14273,13464,12401
EIA-930,Daily,NYIS,,TI,0852018,4,-3549,-3420,-3515,-3424,-3458,-3482,-3918,-3872,-4224,-4242,-3873,-4043,-4210,-4161,-3985,-3933,-3985,-4090,-4049,-4503,-4174,-4037,-3687,-3534
EIA-930,Daily,NYIS,,UTC2,0842018,4,2018-03-25T05:00:00.000Z,2018-03-25T06:00:00.000Z,2018-03-25T07:00:00.000Z,2018-03-25T08:00:00.000Z,2018-03-25T09:00:00.000Z,2018-03-25T10:00:00.000Z,2018-03-25T11:00:00.000Z,2018-03-25T12:00:00.000Z,2018-03-25T13:00:00.000Z,2018-03-25T14:00:00.000Z,2018-03-25T15:00:00.000Z,2018-03-25T16:00:00.000Z,2018-03-25T17:00:00.000Z,2018-03-25T18:00:00.000Z,2018-03-25T19:00:00.000Z,2018-03-25T20:00:00.000Z,2018-03-25T21:00:00.000Z,2018-03-25T22:00:00.000Z,2018-03-25T23:00:00.000Z,2018-03-26T00:00:00.000Z,2018-03-26T01:00:00.000Z,2018-03-26T02:00:00.000Z,2018-03-26T03:00:00.000Z,2018-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0842018,4,-1715,-1716,-1716,-1718,-1719,-1717,-1713,-1710,-1706,-1703,-1704,-1703,-1704,-1706,-1708,-1716,-1721,-1721,-1722,-1719,-1717,-1720,-1725,-1723
EIA-930,Daily,NYIS,ISNE,DIBA,0842018,4,308,285,235,201,182,215,135,384,413,200,22,94,251,384,304,431,369,359,236,328,401,207,422,581
EIA-930,Daily,NYIS,IESO,DIBA,0842018,4,-1327,-1315,-1327,-1392,-1375,-1264,-1090,-1214,-1376,-1152,-1099,-1195,-1088,-1027,-969,-1016,-969,-1047,-1116,-1231,-1152,-1027,-1030,-1013
EIA-930,Daily,NYIS,PJM,DIBA,0842018,4,-1424,-1360,-1390,-1242,-1262,-1354,-1294,-1073,-1150,-1387,-1500,-1737,-1937,-1941,-1706,-1654,-1609,-1638,-1585,-1612,-1552,-1523,-1661,-1492
