Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1012022,4,2022-04-11T05:00:00.000Z,2022-04-11T06:00:00.000Z,2022-04-11T07:00:00.000Z,2022-04-11T08:00:00.000Z,2022-04-11T09:00:00.000Z,2022-04-11T10:00:00.000Z,2022-04-11T11:00:00.000Z,2022-04-11T12:00:00.000Z,2022-04-11T13:00:00.000Z,2022-04-11T14:00:00.000Z,2022-04-11T15:00:00.000Z,2022-04-11T16:00:00.000Z,2022-04-11T17:00:00.000Z,2022-04-11T18:00:00.000Z,2022-04-11T19:00:00.000Z,2022-04-11T20:00:00.000Z,2022-04-11T21:00:00.000Z,2022-04-11T22:00:00.000Z,2022-04-11T23:00:00.000Z,2022-04-12T00:00:00.000Z,2022-04-12T01:00:00.000Z,2022-04-12T02:00:00.000Z,2022-04-12T03:00:00.000Z,2022-04-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1012022,4,13532,13200,13028,13035,13317,14197,15537,16224,16111,15763,15477,15293,15148,15085,15035,15122,15438,16013,16424,16711,16607,15880,14888,13958
EIA-930,Daily,NYIS,UTC1,,1002022,4,2022-04-10T05:00:00.000Z,2022-04-10T06:00:00.000Z,2022-04-10T07:00:00.000Z,2022-04-10T08:00:00.000Z,2022-04-10T09:00:00.000Z,2022-04-10T10:00:00.000Z,2022-04-10T11:00:00.000Z,2022-04-10T12:00:00.000Z,2022-04-10T13:00:00.000Z,2022-04-10T14:00:00.000Z,2022-04-10T15:00:00.000Z,2022-04-10T16:00:00.000Z,2022-04-10T17:00:00.000Z,2022-04-10T18:00:00.000Z,2022-04-10T19:00:00.000Z,2022-04-10T20:00:00.000Z,2022-04-10T21:00:00.000Z,2022-04-10T22:00:00.000Z,2022-04-10T23:00:00.000Z,2022-04-11T00:00:00.000Z,2022-04-11T01:00:00.000Z,2022-04-11T02:00:00.000Z,2022-04-11T03:00:00.000Z,2022-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1002022,4,13866,13414,13100,12962,12991,13210,13589,13975,14349,14523,14671,14910,15101,15146,15158,15229,15536,15982,16309,16738,16924,16356,15558,14728
EIA-930,Daily,NYIS,NG,SYS,1002022,4,11674,11336,11065,11056,10929,11317,11854,12744,12718,12520,12554,12757,12878,13137,13224,13268,13598,13650,13980,14407,15245,14259,13289,12660
EIA-930,Daily,NYIS,NG,OTH,1002022,4,187,183,183,177,177,186,192,191,194,201,213,214,215,201,210,208,198,196,193,192,190,189,193,194
EIA-930,Daily,NYIS,NG,WND,1002022,4,754,627,607,645,626,576,571,765,800,796,829,887,913,1000,1053,1161,1159,928,677,669,564,445,343,308
EIA-930,Daily,NYIS,NG,SUN,1002022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1002022,4,1996,1992,1962,2178,1974,2047,2212,2705,2636,2612,2702,2719,2758,2827,2897,2775,2845,2960,2667,2851,3619,3536,3324,3215
EIA-930,Daily,NYIS,NG,OIL,1002022,4,614,602,598,583,585,603,620,620,620,616,615,619,617,610,611,610,625,614,672,653,672,618,609,445
EIA-930,Daily,NYIS,NG,NUC,1002022,4,3243,3275,3215,3125,3129,3212,3293,3286,3292,3293,3290,3299,3297,3279,3126,3082,3163,3223,3255,3296,3296,3295,3290,3295
EIA-930,Daily,NYIS,NG,NG,1002022,4,4876,4654,4497,4344,4434,4691,4963,5175,5173,4998,4902,5017,5074,5217,5324,5430,5605,5726,6514,6743,6901,6172,5527,5201
EIA-930,Daily,NYIS,NG,COL,1002022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1002022,4,-2192,-2078,-2035,-1906,-2062,-1893,-1735,-1231,-1631,-2003,-2117,-2153,-2223,-2009,-1934,-1961,-1938,-2332,-2329,-2331,-1679,-2097,-2269,-2068
EIA-930,Daily,NYIS,UTC2,,0992022,4,2022-04-09T05:00:00.000Z,2022-04-09T06:00:00.000Z,2022-04-09T07:00:00.000Z,2022-04-09T08:00:00.000Z,2022-04-09T09:00:00.000Z,2022-04-09T10:00:00.000Z,2022-04-09T11:00:00.000Z,2022-04-09T12:00:00.000Z,2022-04-09T13:00:00.000Z,2022-04-09T14:00:00.000Z,2022-04-09T15:00:00.000Z,2022-04-09T16:00:00.000Z,2022-04-09T17:00:00.000Z,2022-04-09T18:00:00.000Z,2022-04-09T19:00:00.000Z,2022-04-09T20:00:00.000Z,2022-04-09T21:00:00.000Z,2022-04-09T22:00:00.000Z,2022-04-09T23:00:00.000Z,2022-04-10T00:00:00.000Z,2022-04-10T01:00:00.000Z,2022-04-10T02:00:00.000Z,2022-04-10T03:00:00.000Z,2022-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0992022,4,-1475,-1438,-1431,-1510,-1538,-1534,-1566,-1553,-1626,-511,-1397,-1498,-823,-775,-1340,-1250,-1124,-1106,-1231,-1359,-1532,-1357,-1163,-1170
EIA-930,Daily,NYIS,FLOW,ISNE,0992022,4,-436,-367,-314,-186,-219,-229,-269,-184,-153,-369,-130,-265,-218,-231,-215,-90,-97,-78,-148,-136,-294,-103,-204,-19
EIA-930,Daily,NYIS,FLOW,IESO,0992022,4,-542,-338,-428,-442,-432,-536,-324,-175,-138,-80,160,38,-147,-303,-234,-488,-327,-269,-174,-100,75,84,194,37
EIA-930,Daily,NYIS,FLOW,PJM,0992022,4,-863,-1058,-1010,-954,-940,-618,-916,-604,-618,-599,-988,-944,-1084,-1000,-1039,-1029,-988,-913,-929,-785,-722,-763,-694,-785
EIA-930,Daily,NYIS,UTCD,,1002022,4,2022-04-10T05:00:00.000Z,2022-04-10T06:00:00.000Z,2022-04-10T07:00:00.000Z,2022-04-10T08:00:00.000Z,2022-04-10T09:00:00.000Z,2022-04-10T10:00:00.000Z,2022-04-10T11:00:00.000Z,2022-04-10T12:00:00.000Z,2022-04-10T13:00:00.000Z,2022-04-10T14:00:00.000Z,2022-04-10T15:00:00.000Z,2022-04-10T16:00:00.000Z,2022-04-10T17:00:00.000Z,2022-04-10T18:00:00.000Z,2022-04-10T19:00:00.000Z,2022-04-10T20:00:00.000Z,2022-04-10T21:00:00.000Z,2022-04-10T22:00:00.000Z,2022-04-10T23:00:00.000Z,2022-04-11T00:00:00.000Z,2022-04-11T01:00:00.000Z,2022-04-11T02:00:00.000Z,2022-04-11T03:00:00.000Z,2022-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1002022,4,1452,1422,1411,1408,1408,1425,1452,1491,1516,1525,1558,1583,1578,1571,1557,1525,1514,1519,1529,1569,1658,1631,1581,1540
EIA-930,Daily,NYIS,D,ZONB,1002022,4,894,878,864,854,861,885,918,938,986,1017,1020,1010,1005,980,975,978,997,1033,1055,1072,1087,1044,988,940
EIA-930,Daily,NYIS,D,ZONC,1002022,4,1474,1448,1400,1400,1407,1440,1499,1555,1601,1627,1650,1636,1634,1659,1657,1673,1732,1781,1801,1809,1802,1729,1651,1573
EIA-930,Daily,NYIS,D,ZOND,1002022,4,652,645,650,650,654,660,670,674,690,696,684,680,685,680,660,666,676,676,698,711,712,700,680,676
EIA-930,Daily,NYIS,D,ZONE,1002022,4,704,669,659,659,666,679,716,754,785,792,782,770,763,763,753,789,825,865,864,904,893,852,807,760
EIA-930,Daily,NYIS,D,ZONF,1002022,4,1131,1095,1080,1072,1073,1091,1125,1154,1206,1232,1206,1183,1175,1170,1128,1150,1215,1293,1341,1381,1390,1325,1244,1171
EIA-930,Daily,NYIS,D,ZONG,1002022,4,824,796,776,768,774,792,823,834,824,833,860,868,845,862,875,868,897,915,985,1040,1046,1004,939,881
EIA-930,Daily,NYIS,D,ZONH,1002022,4,271,263,255,253,256,265,276,285,289,288,306,321,315,303,306,306,313,329,330,342,349,328,311,285
EIA-930,Daily,NYIS,D,ZONI,1002022,4,512,491,473,464,464,475,483,496,506,507,519,542,559,548,560,561,569,588,592,614,623,603,576,537
EIA-930,Daily,NYIS,D,ZONJ,1002022,4,4296,4129,4005,3931,3918,3956,4045,4173,4321,4461,4608,4778,4854,4850,4930,4940,4936,5015,5057,5142,5168,5038,4822,4562
EIA-930,Daily,NYIS,D,ZONK,1002022,4,1650,1571,1521,1498,1505,1536,1576,1617,1619,1540,1474,1532,1683,1754,1753,1768,1857,1962,2051,2149,2191,2098,1953,1798
