Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2472018,4,2018-09-04T05:00:00.000Z,2018-09-04T06:00:00.000Z,2018-09-04T07:00:00.000Z,2018-09-04T08:00:00.000Z,2018-09-04T09:00:00.000Z,2018-09-04T10:00:00.000Z,2018-09-04T11:00:00.000Z,2018-09-04T12:00:00.000Z,2018-09-04T13:00:00.000Z,2018-09-04T14:00:00.000Z,2018-09-04T15:00:00.000Z,2018-09-04T16:00:00.000Z,2018-09-04T17:00:00.000Z,2018-09-04T18:00:00.000Z,2018-09-04T19:00:00.000Z,2018-09-04T20:00:00.000Z,2018-09-04T21:00:00.000Z,2018-09-04T22:00:00.000Z,2018-09-04T23:00:00.000Z,2018-09-05T00:00:00.000Z,2018-09-05T01:00:00.000Z,2018-09-05T02:00:00.000Z,2018-09-05T03:00:00.000Z,2018-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2472018,4,20212,19259,18578,18183,18181,18878,20340,21886,23341,24634,25814,26773,27531,28207,28637,28925,29044,28822,28035,27495,27040,25778,23946,21997
EIA-930,Daily,NYIS,UTC1,,2462018,4,2018-09-03T05:00:00.000Z,2018-09-03T06:00:00.000Z,2018-09-03T07:00:00.000Z,2018-09-03T08:00:00.000Z,2018-09-03T09:00:00.000Z,2018-09-03T10:00:00.000Z,2018-09-03T11:00:00.000Z,2018-09-03T12:00:00.000Z,2018-09-03T13:00:00.000Z,2018-09-03T14:00:00.000Z,2018-09-03T15:00:00.000Z,2018-09-03T16:00:00.000Z,2018-09-03T17:00:00.000Z,2018-09-03T18:00:00.000Z,2018-09-03T19:00:00.000Z,2018-09-03T20:00:00.000Z,2018-09-03T21:00:00.000Z,2018-09-03T22:00:00.000Z,2018-09-03T23:00:00.000Z,2018-09-04T00:00:00.000Z,2018-09-04T01:00:00.000Z,2018-09-04T02:00:00.000Z,2018-09-04T03:00:00.000Z,2018-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2462018,4,19053,18269,17733,17441,17399,17627,17989,18688,20169,21975,23755,25324,26475,27234,27809,28020,28125,27984,27413,27068,26893,25838,24246,22590
EIA-930,Daily,NYIS,NG,SYS,2462018,4,14750,13818,13240,13018,13156,13304,14096,14825,15866,17288,18926,21074,22827,23086,23658,24124,24461,24498,24024,23537,23298,22293,20636,18829
EIA-930,Daily,NYIS,NG,OTH,2462018,4,475,472,453,450,453,463,485,565,658,792,673,876,892,893,895,890,882,878,868,834,872,868,1146,1136
EIA-930,Daily,NYIS,NG,WND,2462018,4,551,586,587,480,507,504,517,493,387,327,443,532,661,721,713,793,606,408,511,386,346,317,257,225
EIA-930,Daily,NYIS,NG,SUN,2462018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2462018,4,2142,2132,2090,2033,2036,2040,2086,2743,2971,3235,3120,3426,3828,3560,4043,3939,4247,4362,3830,3772,3789,3914,3124,2590
EIA-930,Daily,NYIS,NG,OIL,2462018,4,0,0,0,0,0,0,0,0,0,0,410,498,506,497,411,484,853,1058,991,883,566,340,0,0
EIA-930,Daily,NYIS,NG,NUC,2462018,4,5141,5136,5007,4884,4909,4986,5128,5119,5149,5129,5128,5122,5125,5168,5149,5142,5126,5119,5112,5128,5147,5119,5101,5099
EIA-930,Daily,NYIS,NG,NG,2462018,4,6438,5489,5100,5168,5249,5309,5878,5901,6699,7803,9149,10617,11811,12243,12443,12874,12744,12670,12710,12531,12575,11732,11005,9778
EIA-930,Daily,NYIS,NG,COL,2462018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2462018,4,-4303,-4451,-4493,-4423,-4243,-4323,-3893,-3863,-4303,-4687,-4829,-4250,-3648,-4148,-4151,-3896,-3664,-3486,-3389,-3531,-3595,-3545,-3610,-3761
EIA-930,Daily,NYIS,UTC2,,2452018,4,2018-09-02T05:00:00.000Z,2018-09-02T06:00:00.000Z,2018-09-02T07:00:00.000Z,2018-09-02T08:00:00.000Z,2018-09-02T09:00:00.000Z,2018-09-02T10:00:00.000Z,2018-09-02T11:00:00.000Z,2018-09-02T12:00:00.000Z,2018-09-02T13:00:00.000Z,2018-09-02T14:00:00.000Z,2018-09-02T15:00:00.000Z,2018-09-02T16:00:00.000Z,2018-09-02T17:00:00.000Z,2018-09-02T18:00:00.000Z,2018-09-02T19:00:00.000Z,2018-09-02T20:00:00.000Z,2018-09-02T21:00:00.000Z,2018-09-02T22:00:00.000Z,2018-09-02T23:00:00.000Z,2018-09-03T00:00:00.000Z,2018-09-03T01:00:00.000Z,2018-09-03T02:00:00.000Z,2018-09-03T03:00:00.000Z,2018-09-03T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2452018,4,-1350,-1353,-1687,-1639,-1697,-1321,-1628,-1640,-1700,-1703,-1697,-1698,-1699,-1697,-1695,-1692,-1692,-1692,-1694,-1695,-1694,-1696,-1702,-1701
EIA-930,Daily,NYIS,FLOW,ISNE,2452018,4,751,779,935,1056,1008,988,1193,1159,667,456,26,93,-68,-194,-584,-521,-389,-77,370,453,374,311,359,569
EIA-930,Daily,NYIS,FLOW,IESO,2452018,4,-1148,-1156,-842,-726,-607,-724,-611,-451,-248,-49,53,-291,-528,-441,-680,-773,-800,-743,-632,-721,-506,-412,-350,-640
EIA-930,Daily,NYIS,FLOW,PJM,2452018,4,-1909,-1971,-2072,-2178,-2069,-2165,-2211,-2140,-2362,-2640,-2706,-2608,-2162,-1929,-1549,-1382,-1702,-1858,-2375,-2409,-2484,-2526,-2585,-2242
EIA-930,Daily,NYIS,UTCD,,2462018,4,2018-09-03T05:00:00.000Z,2018-09-03T06:00:00.000Z,2018-09-03T07:00:00.000Z,2018-09-03T08:00:00.000Z,2018-09-03T09:00:00.000Z,2018-09-03T10:00:00.000Z,2018-09-03T11:00:00.000Z,2018-09-03T12:00:00.000Z,2018-09-03T13:00:00.000Z,2018-09-03T14:00:00.000Z,2018-09-03T15:00:00.000Z,2018-09-03T16:00:00.000Z,2018-09-03T17:00:00.000Z,2018-09-03T18:00:00.000Z,2018-09-03T19:00:00.000Z,2018-09-03T20:00:00.000Z,2018-09-03T21:00:00.000Z,2018-09-03T22:00:00.000Z,2018-09-03T23:00:00.000Z,2018-09-04T00:00:00.000Z,2018-09-04T01:00:00.000Z,2018-09-04T02:00:00.000Z,2018-09-04T03:00:00.000Z,2018-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2462018,4,1710,1634,1596,1577,1574,1559,1548,1594,1735,1940,2102,2214,2295,2335,2371,2270,2182,2161,2132,2090,2114,2039,1919,1793
EIA-930,Daily,NYIS,D,ZONB,2462018,4,1213,1151,1103,1075,1066,1080,1102,1149,1273,1404,1552,1674,1758,1802,1817,1819,1770,1684,1614,1579,1581,1501,1380,1269
EIA-930,Daily,NYIS,D,ZONC,2462018,4,1852,1782,1730,1691,1680,1704,1747,1816,1976,2162,2321,2461,2531,2583,2611,2604,2565,2512,2444,2406,2377,2240,2091,1925
EIA-930,Daily,NYIS,D,ZOND,2462018,4,492,469,464,488,488,492,487,482,525,528,538,547,552,568,555,557,582,562,571,608,592,552,561,555
EIA-930,Daily,NYIS,D,ZONE,2462018,4,848,817,800,771,773,788,804,861,932,1016,1084,1147,1186,1191,1213,1228,1219,1208,1191,1177,1155,1077,982,901
EIA-930,Daily,NYIS,D,ZONF,2462018,4,1480,1417,1380,1367,1366,1382,1417,1472,1566,1681,1794,1899,1997,2051,2128,2178,2220,2227,2192,2210,2152,2014,1841,1701
EIA-930,Daily,NYIS,D,ZONG,2462018,4,1126,1060,1020,1002,1004,1026,1056,1098,1205,1344,1505,1662,1804,1909,1980,1985,2010,2042,1997,1942,1884,1757,1592,1447
EIA-930,Daily,NYIS,D,ZONH,2462018,4,292,279,267,259,256,265,273,294,334,380,422,459,500,519,531,536,546,545,545,532,513,478,419,376
EIA-930,Daily,NYIS,D,ZONI,2462018,4,721,692,671,657,656,671,686,718,778,855,940,1012,1073,1128,1173,1193,1226,1236,1205,1189,1178,1126,1030,933
EIA-930,Daily,NYIS,D,ZONJ,2462018,4,6575,6363,6192,6093,6073,6158,6324,6566,6953,7416,7876,8276,8575,8794,8975,9102,9181,9182,9044,8991,9091,9032,8776,8365
EIA-930,Daily,NYIS,D,ZONK,2462018,4,2738,2601,2505,2456,2460,2497,2541,2634,2886,3243,3617,3967,4199,4350,4452,4543,4618,4620,4473,4338,4254,4016,3651,3320
