Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1902017,4,2017-07-09T05:00:00.000Z,2017-07-09T06:00:00.000Z,2017-07-09T07:00:00.000Z,2017-07-09T08:00:00.000Z,2017-07-09T09:00:00.000Z,2017-07-09T10:00:00.000Z,2017-07-09T11:00:00.000Z,2017-07-09T12:00:00.000Z,2017-07-09T13:00:00.000Z,2017-07-09T14:00:00.000Z,2017-07-09T15:00:00.000Z,2017-07-09T16:00:00.000Z,2017-07-09T17:00:00.000Z,2017-07-09T18:00:00.000Z,2017-07-09T19:00:00.000Z,2017-07-09T20:00:00.000Z,2017-07-09T21:00:00.000Z,2017-07-09T22:00:00.000Z,2017-07-09T23:00:00.000Z,2017-07-10T00:00:00.000Z,2017-07-10T01:00:00.000Z,2017-07-10T02:00:00.000Z,2017-07-10T03:00:00.000Z,2017-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1902017,4,16984,15999,15318,14867,14637,14478,14422,15251,16601,18452,19245,19681,19872,19947,20016,20193,20518,20736,20537,20054,19626,19467,18559,17455
EIA-930,Daily,NYIS,,UTC1,1892017,4,2017-07-08T05:00:00.000Z,2017-07-08T06:00:00.000Z,2017-07-08T07:00:00.000Z,2017-07-08T08:00:00.000Z,2017-07-08T09:00:00.000Z,2017-07-08T10:00:00.000Z,2017-07-08T11:00:00.000Z,2017-07-08T12:00:00.000Z,2017-07-08T13:00:00.000Z,2017-07-08T14:00:00.000Z,2017-07-08T15:00:00.000Z,2017-07-08T16:00:00.000Z,2017-07-08T17:00:00.000Z,2017-07-08T18:00:00.000Z,2017-07-08T19:00:00.000Z,2017-07-08T20:00:00.000Z,2017-07-08T21:00:00.000Z,2017-07-08T22:00:00.000Z,2017-07-08T23:00:00.000Z,2017-07-09T00:00:00.000Z,2017-07-09T01:00:00.000Z,2017-07-09T02:00:00.000Z,2017-07-09T03:00:00.000Z,2017-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1892017,4,17967,17032,16339,15860,15626,15626,15940,16992,18335,19517,20565,21392,21927,22350,22566,22725,22779,22566,22027,21377,20740,20477,19506,18211
EIA-930,Daily,NYIS,,NG,1892017,4,13812,13039,12469,12238,12247,12605,13076,13958,14509,15622,16491,17469,18045,18335,18604,18754,19037,19089,18628,17859,17019,16763,15804,14598
EIA-930,Daily,NYIS,,TI,1892017,4,-4155,-3993,-3870,-3622,-3379,-3021,-2864,-3034,-3826,-3895,-4074,-3923,-3882,-4015,-3962,-3971,-3742,-3477,-3399,-3518,-3721,-3714,-3702,-3613
EIA-930,Daily,NYIS,,UTC2,1882017,4,2017-07-07T05:00:00.000Z,2017-07-07T06:00:00.000Z,2017-07-07T07:00:00.000Z,2017-07-07T08:00:00.000Z,2017-07-07T09:00:00.000Z,2017-07-07T10:00:00.000Z,2017-07-07T11:00:00.000Z,2017-07-07T12:00:00.000Z,2017-07-07T13:00:00.000Z,2017-07-07T14:00:00.000Z,2017-07-07T15:00:00.000Z,2017-07-07T16:00:00.000Z,2017-07-07T17:00:00.000Z,2017-07-07T18:00:00.000Z,2017-07-07T19:00:00.000Z,2017-07-07T20:00:00.000Z,2017-07-07T21:00:00.000Z,2017-07-07T22:00:00.000Z,2017-07-07T23:00:00.000Z,2017-07-08T00:00:00.000Z,2017-07-08T01:00:00.000Z,2017-07-08T02:00:00.000Z,2017-07-08T03:00:00.000Z,2017-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1882017,4,-1418,-1406,-1356,-1359,-1356,-1367,-1377,-1407,-1408,-1411,-1409,-1406,-1406,-1405,-1415,-1414,-1413,-1418,-1419,-1487,-1490,-1416,-1487,-1500
EIA-930,Daily,NYIS,ISNE,DIBA,1882017,4,-547,-817,-540,-538,-495,-289,-478,-479,-695,-603,-541,-669,-749,-832,-766,-764,-1139,-1547,-1646,-1547,-1438,-1245,-826,-543
EIA-930,Daily,NYIS,IESO,DIBA,1882017,4,-1081,-1043,-1081,-1107,-1130,-1191,-1204,-1147,-1492,-1507,-929,-703,-583,-257,-395,-619,-206,-153,87,165,-175,-510,-767,-1167
EIA-930,Daily,NYIS,PJM,DIBA,1882017,4,-585,-648,-604,-675,-598,-477,-614,-639,-681,-753,-629,-828,-992,-1397,-1433,-1150,-982,-1099,-1275,-1104,-831,-778,-928,-793
