Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2692016,4,2016-09-25T05:00:00.000Z,2016-09-25T06:00:00.000Z,2016-09-25T07:00:00.000Z,2016-09-25T08:00:00.000Z,2016-09-25T09:00:00.000Z,2016-09-25T10:00:00.000Z,2016-09-25T11:00:00.000Z,2016-09-25T12:00:00.000Z,2016-09-25T13:00:00.000Z,2016-09-25T14:00:00.000Z,2016-09-25T15:00:00.000Z,2016-09-25T16:00:00.000Z,2016-09-25T17:00:00.000Z,2016-09-25T18:00:00.000Z,2016-09-25T19:00:00.000Z,2016-09-25T20:00:00.000Z,2016-09-25T21:00:00.000Z,2016-09-25T22:00:00.000Z,2016-09-25T23:00:00.000Z,2016-09-26T00:00:00.000Z,2016-09-26T01:00:00.000Z,2016-09-26T02:00:00.000Z,2016-09-26T03:00:00.000Z,2016-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2692016,4,14101,13427,12990,12755,12699,12846,13137,13399,14234,14992,15500,15782,15927,15983,15990,16054,16246,16352,16535,17245,17214,16439,15425,14391
EIA-930,Daily,NYIS,,UTC1,2682016,4,2016-09-24T05:00:00.000Z,2016-09-24T06:00:00.000Z,2016-09-24T07:00:00.000Z,2016-09-24T08:00:00.000Z,2016-09-24T09:00:00.000Z,2016-09-24T10:00:00.000Z,2016-09-24T11:00:00.000Z,2016-09-24T12:00:00.000Z,2016-09-24T13:00:00.000Z,2016-09-24T14:00:00.000Z,2016-09-24T15:00:00.000Z,2016-09-24T16:00:00.000Z,2016-09-24T17:00:00.000Z,2016-09-24T18:00:00.000Z,2016-09-24T19:00:00.000Z,2016-09-24T20:00:00.000Z,2016-09-24T21:00:00.000Z,2016-09-24T22:00:00.000Z,2016-09-24T23:00:00.000Z,2016-09-25T00:00:00.000Z,2016-09-25T01:00:00.000Z,2016-09-25T02:00:00.000Z,2016-09-25T03:00:00.000Z,2016-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2682016,4,16259,15245,14545,14121,13936,14066,14543,15095,15953,16552,16908,16962,16942,16959,17019,17035,17212,17275,17217,17593,17276,16629,15745,14724
EIA-930,Daily,NYIS,,NG,2682016,4,13649,12713,12011,11283,11078,10873,11655,12158,13093,13662,14142,14300,14195,14489,14738,14531,15072,15059,14991,15448,15350,14205,12816,11665
EIA-930,Daily,NYIS,,TI,2682016,4,-2610,-2532,-2534,-2838,-2858,-3193,-2888,-2937,-2860,-2890,-2766,-2662,-2747,-2470,-2281,-2504,-2140,-2216,-2226,-2145,-1926,-2424,-2929,-3059
EIA-930,Daily,NYIS,,UTC2,2672016,4,2016-09-23T05:00:00.000Z,2016-09-23T06:00:00.000Z,2016-09-23T07:00:00.000Z,2016-09-23T08:00:00.000Z,2016-09-23T09:00:00.000Z,2016-09-23T10:00:00.000Z,2016-09-23T11:00:00.000Z,2016-09-23T12:00:00.000Z,2016-09-23T13:00:00.000Z,2016-09-23T14:00:00.000Z,2016-09-23T15:00:00.000Z,2016-09-23T16:00:00.000Z,2016-09-23T17:00:00.000Z,2016-09-23T18:00:00.000Z,2016-09-23T19:00:00.000Z,2016-09-23T20:00:00.000Z,2016-09-23T21:00:00.000Z,2016-09-23T22:00:00.000Z,2016-09-23T23:00:00.000Z,2016-09-24T00:00:00.000Z,2016-09-24T01:00:00.000Z,2016-09-24T02:00:00.000Z,2016-09-24T03:00:00.000Z,2016-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2672016,4,-1717,-1715,-1625,-1591,-1627,-1715,-1710,-1699,-1593,-1706,-1617,-1555,-1627,-1680,-1681,-1681,-1415,-1104,-232,-195,-122,-65,175,220
EIA-930,Daily,NYIS,ISNE,DIBA,2672016,4,445,423,411,369,445,330,434,572,654,531,414,406,330,289,197,193,-39,-27,62,143,106,-31,-146,-124
EIA-930,Daily,NYIS,IESO,DIBA,2672016,4,-211,-274,-488,-487,-613,-570,-233,-171,-220,-345,-322,-323,-556,-675,-802,-766,-823,-772,-407,-469,-835,-1055,-1128,-952
EIA-930,Daily,NYIS,PJM,DIBA,2672016,4,-1334,-1264,-1164,-1011,-1052,-884,-1171,-1214,-1045,-993,-768,-738,-560,-270,-169,-59,207,293,-405,-495,-731,-788,-897,-1053
