Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1212021,4,2021-05-01T05:00:00.000Z,2021-05-01T06:00:00.000Z,2021-05-01T07:00:00.000Z,2021-05-01T08:00:00.000Z,2021-05-01T09:00:00.000Z,2021-05-01T10:00:00.000Z,2021-05-01T11:00:00.000Z,2021-05-01T12:00:00.000Z,2021-05-01T13:00:00.000Z,2021-05-01T14:00:00.000Z,2021-05-01T15:00:00.000Z,2021-05-01T16:00:00.000Z,2021-05-01T17:00:00.000Z,2021-05-01T18:00:00.000Z,2021-05-01T19:00:00.000Z,2021-05-01T20:00:00.000Z,2021-05-01T21:00:00.000Z,2021-05-01T22:00:00.000Z,2021-05-01T23:00:00.000Z,2021-05-02T00:00:00.000Z,2021-05-02T01:00:00.000Z,2021-05-02T02:00:00.000Z,2021-05-02T03:00:00.000Z,2021-05-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1212021,4,13017,12570,12345,12258,12316,12616,12941,13281,13382,13223,13004,12867,12794,12721,12765,12895,13376,14007,14470,14804,15029,14602,13972,13302
EIA-930,Daily,NYIS,UTC1,,1202021,4,2021-04-30T05:00:00.000Z,2021-04-30T06:00:00.000Z,2021-04-30T07:00:00.000Z,2021-04-30T08:00:00.000Z,2021-04-30T09:00:00.000Z,2021-04-30T10:00:00.000Z,2021-04-30T11:00:00.000Z,2021-04-30T12:00:00.000Z,2021-04-30T13:00:00.000Z,2021-04-30T14:00:00.000Z,2021-04-30T15:00:00.000Z,2021-04-30T16:00:00.000Z,2021-04-30T17:00:00.000Z,2021-04-30T18:00:00.000Z,2021-04-30T19:00:00.000Z,2021-04-30T20:00:00.000Z,2021-04-30T21:00:00.000Z,2021-04-30T22:00:00.000Z,2021-04-30T23:00:00.000Z,2021-05-01T00:00:00.000Z,2021-05-01T01:00:00.000Z,2021-05-01T02:00:00.000Z,2021-05-01T03:00:00.000Z,2021-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1202021,4,13490,12965,12618,12445,12531,13105,14119,15166,15749,15846,15987,16114,16086,15950,15864,15760,15830,16097,16181,16334,16383,15876,15035,14177
EIA-930,Daily,NYIS,NG,SYS,1202021,4,10684,10578,10276,10143,10441,11315,12707,13521,13777,13896,13881,13816,13856,13658,13562,13053,13050,13627,13691,14075,14096,13612,12746,11771
EIA-930,Daily,NYIS,NG,OTH,1202021,4,177,179,172,171,176,182,188,190,195,206,206,211,213,209,213,198,202,199,191,187,189,187,190,185
EIA-930,Daily,NYIS,NG,WND,1202021,4,675,896,924,933,1046,1131,1158,1235,1393,1482,1527,1351,1241,1190,1106,1084,1380,1528,1564,1436,1456,1462,1456,1327
EIA-930,Daily,NYIS,NG,SUN,1202021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1202021,4,2257,1853,1956,2125,2299,2467,2840,3216,3282,3272,3374,3424,3697,3832,3840,3710,3301,2848,2870,3416,3642,3319,2996,2781
EIA-930,Daily,NYIS,NG,OIL,1202021,4,0,0,1,0,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
EIA-930,Daily,NYIS,NG,NUC,1202021,4,3906,3869,3766,3766,3779,3869,4004,3990,3983,3972,3972,3975,3965,3960,3950,3942,3950,3986,3991,3975,3888,3726,3555,3258
EIA-930,Daily,NYIS,NG,NG,1202021,4,3667,3778,3454,3145,3136,3662,4512,4886,4920,4962,4799,4852,4738,4462,4448,4117,4215,5064,5072,5059,4918,4916,4547,4215
EIA-930,Daily,NYIS,NG,COL,1202021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1202021,4,-2806,-2387,-2342,-2302,-2090,-1790,-1412,-1645,-1972,-1950,-2106,-2298,-2230,-2292,-2302,-2707,-2780,-2470,-2490,-2259,-2287,-2264,-2289,-2406
EIA-930,Daily,NYIS,UTC2,,1192021,4,2021-04-29T05:00:00.000Z,2021-04-29T06:00:00.000Z,2021-04-29T07:00:00.000Z,2021-04-29T08:00:00.000Z,2021-04-29T09:00:00.000Z,2021-04-29T10:00:00.000Z,2021-04-29T11:00:00.000Z,2021-04-29T12:00:00.000Z,2021-04-29T13:00:00.000Z,2021-04-29T14:00:00.000Z,2021-04-29T15:00:00.000Z,2021-04-29T16:00:00.000Z,2021-04-29T17:00:00.000Z,2021-04-29T18:00:00.000Z,2021-04-29T19:00:00.000Z,2021-04-29T20:00:00.000Z,2021-04-29T21:00:00.000Z,2021-04-29T22:00:00.000Z,2021-04-29T23:00:00.000Z,2021-04-30T00:00:00.000Z,2021-04-30T01:00:00.000Z,2021-04-30T02:00:00.000Z,2021-04-30T03:00:00.000Z,2021-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1192021,4,-650,-472,-440,-422,-413,-455,-1084,-1551,-1591,-1579,-1590,-1572,-1617,-1606,-1620,-1478,-1555,-1550,-1368,-1609,-1647,-1367,-995,-916
EIA-930,Daily,NYIS,FLOW,ISNE,1192021,4,-552,-463,-607,-456,-288,-150,-341,-816,-867,-1034,-928,-793,-805,-866,-799,-835,-935,-1007,-827,-942,-995,-1116,-786,-679
EIA-930,Daily,NYIS,FLOW,IESO,1192021,4,-296,-591,-742,-826,-874,-560,-123,-260,-554,-391,-354,-244,-158,-224,-30,127,91,-99,-107,46,-191,-305,-51,-594
EIA-930,Daily,NYIS,FLOW,PJM,1192021,4,-933,-819,-840,-882,-791,-941,-558,-239,-580,-618,-748,-749,-803,-679,-919,-1127,-994,-881,-748,-654,-620,-542,-934,-558
EIA-930,Daily,NYIS,UTCD,,1202021,4,2021-04-30T05:00:00.000Z,2021-04-30T06:00:00.000Z,2021-04-30T07:00:00.000Z,2021-04-30T08:00:00.000Z,2021-04-30T09:00:00.000Z,2021-04-30T10:00:00.000Z,2021-04-30T11:00:00.000Z,2021-04-30T12:00:00.000Z,2021-04-30T13:00:00.000Z,2021-04-30T14:00:00.000Z,2021-04-30T15:00:00.000Z,2021-04-30T16:00:00.000Z,2021-04-30T17:00:00.000Z,2021-04-30T18:00:00.000Z,2021-04-30T19:00:00.000Z,2021-04-30T20:00:00.000Z,2021-04-30T21:00:00.000Z,2021-04-30T22:00:00.000Z,2021-04-30T23:00:00.000Z,2021-05-01T00:00:00.000Z,2021-05-01T01:00:00.000Z,2021-05-01T02:00:00.000Z,2021-05-01T03:00:00.000Z,2021-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1202021,4,1408,1361,1338,1329,1351,1411,1497,1586,1674,1696,1708,1689,1679,1711,1664,1640,1627,1642,1635,1645,1673,1629,1552,1473
EIA-930,Daily,NYIS,D,ZONB,1202021,4,863,832,820,816,833,893,969,1017,1036,1077,1104,1116,1118,1120,1084,1043,1034,1047,1074,1091,1107,1067,1007,944
EIA-930,Daily,NYIS,D,ZONC,1202021,4,1389,1357,1328,1333,1357,1440,1576,1657,1655,1646,1694,1713,1686,1650,1656,1643,1624,1655,1703,1746,1764,1723,1627,1538
EIA-930,Daily,NYIS,D,ZOND,1202021,4,528,521,522,527,532,542,564,574,579,580,583,576,574,584,578,571,588,607,612,617,615,610,597,586
EIA-930,Daily,NYIS,D,ZONE,1202021,4,628,603,593,581,599,644,724,783,827,832,836,839,837,810,771,774,788,823,853,866,881,855,807,746
EIA-930,Daily,NYIS,D,ZONF,1202021,4,1038,1002,981,972,989,1053,1147,1226,1273,1259,1245,1255,1226,1204,1239,1253,1257,1276,1282,1284,1291,1246,1169,1101
EIA-930,Daily,NYIS,D,ZONG,1202021,4,836,792,763,751,752,779,838,897,901,901,892,896,892,853,830,812,842,886,943,964,985,951,897,836
EIA-930,Daily,NYIS,D,ZONH,1202021,4,221,207,199,195,192,208,231,253,267,274,273,271,270,262,258,258,261,271,277,288,291,277,257,257
EIA-930,Daily,NYIS,D,ZONI,1202021,4,500,482,465,447,448,464,492,554,581,590,599,610,615,608,611,597,603,606,600,599,604,586,557,526
EIA-930,Daily,NYIS,D,ZONJ,1202021,4,4413,4220,4071,3975,3942,4059,4371,4784,5080,5202,5274,5366,5384,5359,5346,5296,5332,5308,5146,5082,4994,4851,4619,4374
EIA-930,Daily,NYIS,D,ZONK,1202021,4,1662,1579,1531,1514,1530,1605,1704,1830,1871,1784,1773,1777,1799,1783,1823,1868,1867,1970,2049,2147,2173,2077,1940,1791
