Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0842019,4,2019-03-25T05:00:00.000Z,2019-03-25T06:00:00.000Z,2019-03-25T07:00:00.000Z,2019-03-25T08:00:00.000Z,2019-03-25T09:00:00.000Z,2019-03-25T10:00:00.000Z,2019-03-25T11:00:00.000Z,2019-03-25T12:00:00.000Z,2019-03-25T13:00:00.000Z,2019-03-25T14:00:00.000Z,2019-03-25T15:00:00.000Z,2019-03-25T16:00:00.000Z,2019-03-25T17:00:00.000Z,2019-03-25T18:00:00.000Z,2019-03-25T19:00:00.000Z,2019-03-25T20:00:00.000Z,2019-03-25T21:00:00.000Z,2019-03-25T22:00:00.000Z,2019-03-25T23:00:00.000Z,2019-03-26T00:00:00.000Z,2019-03-26T01:00:00.000Z,2019-03-26T02:00:00.000Z,2019-03-26T03:00:00.000Z,2019-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0842019,4,13639,13213,12994,12958,13238,14171,15899,17176,17729,18002,18105,17956,17776,17641,17469,17401,17519,17778,17969,18529,18586,17824,16629,15394
EIA-930,Daily,NYIS,UTC1,,0832019,4,2019-03-24T05:00:00.000Z,2019-03-24T06:00:00.000Z,2019-03-24T07:00:00.000Z,2019-03-24T08:00:00.000Z,2019-03-24T09:00:00.000Z,2019-03-24T10:00:00.000Z,2019-03-24T11:00:00.000Z,2019-03-24T12:00:00.000Z,2019-03-24T13:00:00.000Z,2019-03-24T14:00:00.000Z,2019-03-24T15:00:00.000Z,2019-03-24T16:00:00.000Z,2019-03-24T17:00:00.000Z,2019-03-24T18:00:00.000Z,2019-03-24T19:00:00.000Z,2019-03-24T20:00:00.000Z,2019-03-24T21:00:00.000Z,2019-03-24T22:00:00.000Z,2019-03-24T23:00:00.000Z,2019-03-25T00:00:00.000Z,2019-03-25T01:00:00.000Z,2019-03-25T02:00:00.000Z,2019-03-25T03:00:00.000Z,2019-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0832019,4,15336,14816,14467,14297,14293,14530,15069,15457,15764,15805,15825,15741,15613,15426,15457,15592,15872,16242,16630,17359,17394,16754,15831,14815
EIA-930,Daily,NYIS,NG,SYS,0832019,4,10760,10381,10095,10002,10013,10594,10871,11674,11935,11924,11757,11793,11713,11639,11473,11585,11390,11650,11858,12716,12908,11977,10931,9903
EIA-930,Daily,NYIS,NG,OTH,0832019,4,405,406,392,394,394,396,407,419,462,475,479,476,471,461,449,447,449,449,450,452,456,462,412,387
EIA-930,Daily,NYIS,NG,WND,0832019,4,1533,1528,1461,1444,1398,1378,1424,1374,1251,1109,985,969,919,872,922,893,774,695,621,658,667,545,484,381
EIA-930,Daily,NYIS,NG,SUN,0832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0832019,4,2966,2877,2799,2790,2772,2920,2950,3436,3477,3520,3607,3585,3571,3545,3480,3887,3689,3788,3792,4034,3801,3880,3666,3018
EIA-930,Daily,NYIS,NG,OIL,0832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0832019,4,2624,2610,2533,2536,2588,2666,2776,2843,2937,3093,3188,3322,3442,3505,3335,2668,2649,2653,2659,2671,2679,2681,2667,2657
EIA-930,Daily,NYIS,NG,NG,0832019,4,3230,2957,2907,2836,2859,3232,3312,3600,3805,3724,3495,3438,3307,3253,3284,3689,3827,4063,4332,4898,5303,4406,3700,3456
EIA-930,Daily,NYIS,NG,COL,0832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0832019,4,-4576,-4435,-4372,-4295,-4280,-3936,-4198,-3783,-3829,-3881,-4068,-3948,-3900,-3787,-3984,-4007,-4482,-4592,-4772,-4643,-4486,-4777,-4900,-4912
EIA-930,Daily,NYIS,UTC2,,0822019,4,2019-03-23T05:00:00.000Z,2019-03-23T06:00:00.000Z,2019-03-23T07:00:00.000Z,2019-03-23T08:00:00.000Z,2019-03-23T09:00:00.000Z,2019-03-23T10:00:00.000Z,2019-03-23T11:00:00.000Z,2019-03-23T12:00:00.000Z,2019-03-23T13:00:00.000Z,2019-03-23T14:00:00.000Z,2019-03-23T15:00:00.000Z,2019-03-23T16:00:00.000Z,2019-03-23T17:00:00.000Z,2019-03-23T18:00:00.000Z,2019-03-23T19:00:00.000Z,2019-03-23T20:00:00.000Z,2019-03-23T21:00:00.000Z,2019-03-23T22:00:00.000Z,2019-03-23T23:00:00.000Z,2019-03-24T00:00:00.000Z,2019-03-24T01:00:00.000Z,2019-03-24T02:00:00.000Z,2019-03-24T03:00:00.000Z,2019-03-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0822019,4,-1291,-1156,-1039,-960,-967,-1377,-1347,-1552,-1234,-1014,-984,-737,-628,-701,-710,-713,-731,-862,-906,-1397,-1372,-1248,-1138,-1437
EIA-930,Daily,NYIS,FLOW,ISNE,0822019,4,-229,-197,-264,-304,-284,-101,-316,-246,-52,-163,-296,-361,-332,-433,-450,-441,-338,-377,-457,-342,-422,-433,-541,-527
EIA-930,Daily,NYIS,FLOW,IESO,0822019,4,-1360,-1244,-1244,-1270,-1430,-1266,-1020,-726,-820,-697,-721,-675,-1133,-1114,-1010,-741,-983,-983,-1004,-1054,-888,-968,-621,-774
EIA-930,Daily,NYIS,FLOW,PJM,0822019,4,-1783,-1594,-1543,-1592,-1606,-1632,-1350,-1158,-1475,-1915,-2107,-2722,-2815,-2717,-2614,-2631,-2633,-2512,-2257,-1735,-1520,-1688,-1769,-1667
EIA-930,Daily,NYIS,UTCD,,0832019,4,2019-03-24T05:00:00.000Z,2019-03-24T06:00:00.000Z,2019-03-24T07:00:00.000Z,2019-03-24T08:00:00.000Z,2019-03-24T09:00:00.000Z,2019-03-24T10:00:00.000Z,2019-03-24T11:00:00.000Z,2019-03-24T12:00:00.000Z,2019-03-24T13:00:00.000Z,2019-03-24T14:00:00.000Z,2019-03-24T15:00:00.000Z,2019-03-24T16:00:00.000Z,2019-03-24T17:00:00.000Z,2019-03-24T18:00:00.000Z,2019-03-24T19:00:00.000Z,2019-03-24T20:00:00.000Z,2019-03-24T21:00:00.000Z,2019-03-24T22:00:00.000Z,2019-03-24T23:00:00.000Z,2019-03-25T00:00:00.000Z,2019-03-25T01:00:00.000Z,2019-03-25T02:00:00.000Z,2019-03-25T03:00:00.000Z,2019-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0832019,4,1588,1562,1543,1536,1539,1556,1595,1615,1630,1617,1643,1649,1645,1611,1609,1621,1624,1628,1654,1711,1747,1697,1628,1568
EIA-930,Daily,NYIS,D,ZONB,0832019,4,932,906,897,900,905,923,955,980,1002,997,984,1013,1046,1035,1003,979,988,1004,1032,1087,1104,1053,990,933
EIA-930,Daily,NYIS,D,ZONC,0832019,4,1668,1643,1626,1619,1622,1648,1720,1770,1790,1774,1773,1778,1786,1760,1742,1744,1769,1808,1831,1900,1892,1811,1706,1593
EIA-930,Daily,NYIS,D,ZOND,0832019,4,585,558,549,548,546,563,589,580,592,611,604,564,551,539,529,528,535,551,555,568,567,549,541,529
EIA-930,Daily,NYIS,D,ZONE,0832019,4,871,842,822,822,819,837,893,923,948,918,893,876,851,819,810,803,837,882,916,964,961,908,852,796
EIA-930,Daily,NYIS,D,ZONF,0832019,4,1192,1159,1137,1132,1136,1157,1203,1233,1232,1198,1179,1140,1107,1090,1142,1136,1165,1240,1290,1367,1355,1282,1194,1118
EIA-930,Daily,NYIS,D,ZONG,0832019,4,949,915,892,883,890,912,961,995,1004,987,963,937,912,901,926,937,966,1003,1036,1097,1090,1036,966,893
EIA-930,Daily,NYIS,D,ZONH,0832019,4,295,282,275,260,249,253,270,281,283,274,268,259,247,236,245,284,285,297,312,331,325,310,290,262
EIA-930,Daily,NYIS,D,ZONI,0832019,4,580,555,533,521,522,531,557,573,580,588,600,601,595,586,585,587,595,612,629,666,667,645,605,558
EIA-930,Daily,NYIS,D,ZONJ,0832019,4,4779,4584,4433,4344,4327,4384,4498,4645,4835,4996,5119,5177,5163,5128,5094,5090,5116,5160,5235,5392,5407,5288,5046,4724
EIA-930,Daily,NYIS,D,ZONK,0832019,4,1892,1806,1756,1727,1732,1763,1822,1855,1862,1839,1794,1742,1706,1716,1767,1877,1988,2054,2135,2273,2274,2170,2009,1837
