Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3622021,5,2021-12-28T06:00:00.000Z,2021-12-28T07:00:00.000Z,2021-12-28T08:00:00.000Z,2021-12-28T09:00:00.000Z,2021-12-28T10:00:00.000Z,2021-12-28T11:00:00.000Z,2021-12-28T12:00:00.000Z,2021-12-28T13:00:00.000Z,2021-12-28T14:00:00.000Z,2021-12-28T15:00:00.000Z,2021-12-28T16:00:00.000Z,2021-12-28T17:00:00.000Z,2021-12-28T18:00:00.000Z,2021-12-28T19:00:00.000Z,2021-12-28T20:00:00.000Z,2021-12-28T21:00:00.000Z,2021-12-28T22:00:00.000Z,2021-12-28T23:00:00.000Z,2021-12-29T00:00:00.000Z,2021-12-29T01:00:00.000Z,2021-12-29T02:00:00.000Z,2021-12-29T03:00:00.000Z,2021-12-29T04:00:00.000Z,2021-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3622021,5,14883,14235,13902,13782,13942,14616,15771,16887,17410,17623,17573,17534,17596,17603,17703,17969,18763,19658,19442,18971,18340,17578,16499,15422
EIA-930,Daily,NYIS,UTC1,,3612021,5,2021-12-27T06:00:00.000Z,2021-12-27T07:00:00.000Z,2021-12-27T08:00:00.000Z,2021-12-27T09:00:00.000Z,2021-12-27T10:00:00.000Z,2021-12-27T11:00:00.000Z,2021-12-27T12:00:00.000Z,2021-12-27T13:00:00.000Z,2021-12-27T14:00:00.000Z,2021-12-27T15:00:00.000Z,2021-12-27T16:00:00.000Z,2021-12-27T17:00:00.000Z,2021-12-27T18:00:00.000Z,2021-12-27T19:00:00.000Z,2021-12-27T20:00:00.000Z,2021-12-27T21:00:00.000Z,2021-12-27T22:00:00.000Z,2021-12-27T23:00:00.000Z,2021-12-28T00:00:00.000Z,2021-12-28T01:00:00.000Z,2021-12-28T02:00:00.000Z,2021-12-28T03:00:00.000Z,2021-12-28T04:00:00.000Z,2021-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3612021,5,14909,14497,14293,14264,14505,15172,16194,17155,17968,18676,19173,19271,19252,19154,19229,19347,20013,20580,20281,19749,19125,18273,17215,16196
EIA-930,Daily,NYIS,NG,SYS,3612021,5,11524,11038,10622,10619,10761,11431,13015,14015,14282,14684,15125,15326,14993,14937,15222,15764,16198,16834,16634,16036,15688,15205,14375,13705
EIA-930,Daily,NYIS,NG,OTH,3612021,5,873,185,801,189,194,188,866,185,826,853,197,194,197,199,917,193,194,924,190,190,902,869,877,889
EIA-930,Daily,NYIS,NG,WND,3612021,5,48,49,36,58,121,112,93,119,325,487,252,330,497,483,406,285,312,413,532,656,633,609,690,756
EIA-930,Daily,NYIS,NG,SUN,3612021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3612021,5,2831,2685,2587,2622,2632,2766,3336,3643,3574,3917,3722,3531,3372,3420,3602,3941,4017,4319,4154,4050,3977,3876,3806,3541
EIA-930,Daily,NYIS,NG,OIL,3612021,5,0,632,0,613,621,631,0,651,0,0,716,725,726,735,0,729,729,0,728,719,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3612021,5,3268,3199,3181,3191,3227,3277,3362,3368,3363,3349,3348,3353,3345,3346,3364,3376,3375,3376,3371,3356,3344,3337,3330,3329
EIA-930,Daily,NYIS,NG,NG,3612021,5,4501,4285,4014,3943,3964,4455,5356,6046,6192,6075,6888,7190,6853,6751,6930,7237,7569,7798,7655,7065,6829,6511,5669,5187
EIA-930,Daily,NYIS,NG,COL,3612021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3612021,5,-3385,-3459,-3671,-3645,-3744,-3741,-3179,-3140,-3686,-3992,-4048,-3945,-4259,-4217,-4007,-3583,-3815,-3746,-3647,-3713,-3437,-3068,-2840,-2491
EIA-930,Daily,NYIS,UTC2,,3602021,5,2021-12-26T06:00:00.000Z,2021-12-26T07:00:00.000Z,2021-12-26T08:00:00.000Z,2021-12-26T09:00:00.000Z,2021-12-26T10:00:00.000Z,2021-12-26T11:00:00.000Z,2021-12-26T12:00:00.000Z,2021-12-26T13:00:00.000Z,2021-12-26T14:00:00.000Z,2021-12-26T15:00:00.000Z,2021-12-26T16:00:00.000Z,2021-12-26T17:00:00.000Z,2021-12-26T18:00:00.000Z,2021-12-26T19:00:00.000Z,2021-12-26T20:00:00.000Z,2021-12-26T21:00:00.000Z,2021-12-26T22:00:00.000Z,2021-12-26T23:00:00.000Z,2021-12-27T00:00:00.000Z,2021-12-27T01:00:00.000Z,2021-12-27T02:00:00.000Z,2021-12-27T03:00:00.000Z,2021-12-27T04:00:00.000Z,2021-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3602021,5,-796,-924,-1012,-759,-792,-968,-1055,-1054,-1049,-1046,-1064,-1055,-1069,-1070,-1059,-1075,-1337,-1565,-1532,-1421,-1471,-1391,-1082,-1079
EIA-930,Daily,NYIS,FLOW,ISNE,3602021,5,1720,1774,1819,1806,1818,1767,1776,1769,1783,1766,1784,1752,1770,1772,1764,1749,1608,1611,1627,1605,1553,1556,1190,863
EIA-930,Daily,NYIS,FLOW,IESO,3602021,5,-673,-370,-473,-783,-916,-482,-314,-586,-837,-726,-682,-797,-774,-628,-425,-429,-417,-689,-735,-559,-664,-536,-570,-487
EIA-930,Daily,NYIS,FLOW,PJM,3602021,5,-2984,-3025,-3045,-3209,-3131,-2911,-2706,-2724,-2697,-2801,-3101,-3110,-3152,-3068,-3209,-3289,-2975,-2986,-3223,-3310,-3087,-3141,-3273,-3057
EIA-930,Daily,NYIS,UTCD,,3612021,5,2021-12-27T06:00:00.000Z,2021-12-27T07:00:00.000Z,2021-12-27T08:00:00.000Z,2021-12-27T09:00:00.000Z,2021-12-27T10:00:00.000Z,2021-12-27T11:00:00.000Z,2021-12-27T12:00:00.000Z,2021-12-27T13:00:00.000Z,2021-12-27T14:00:00.000Z,2021-12-27T15:00:00.000Z,2021-12-27T16:00:00.000Z,2021-12-27T17:00:00.000Z,2021-12-27T18:00:00.000Z,2021-12-27T19:00:00.000Z,2021-12-27T20:00:00.000Z,2021-12-27T21:00:00.000Z,2021-12-27T22:00:00.000Z,2021-12-27T23:00:00.000Z,2021-12-28T00:00:00.000Z,2021-12-28T01:00:00.000Z,2021-12-28T02:00:00.000Z,2021-12-28T03:00:00.000Z,2021-12-28T04:00:00.000Z,2021-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3612021,5,1488,1454,1443,1442,1462,1513,1590,1673,1725,1769,1817,1819,1822,1821,1812,1807,1851,1897,1873,1840,1797,1737,1652,1561
EIA-930,Daily,NYIS,D,ZONB,3612021,5,967,941,933,932,951,1005,1074,1147,1192,1239,1272,1273,1281,1286,1290,1295,1337,1356,1324,1286,1239,1173,1100,1041
EIA-930,Daily,NYIS,D,ZONC,3612021,5,1641,1609,1596,1601,1641,1726,1836,1927,1998,2060,2102,2105,2103,2099,2110,2111,2161,2187,2144,2087,2024,1931,1824,1747
EIA-930,Daily,NYIS,D,ZOND,3612021,5,679,682,669,671,675,688,711,737,756,753,761,763,766,767,766,766,766,795,788,774,762,736,717,701
EIA-930,Daily,NYIS,D,ZONE,3612021,5,798,784,789,797,814,863,934,993,1041,1082,1091,1081,1064,1067,1059,1050,1085,1123,1116,1091,1054,994,936,878
EIA-930,Daily,NYIS,D,ZONF,3612021,5,1175,1149,1143,1152,1182,1236,1320,1403,1466,1523,1544,1532,1537,1521,1539,1559,1639,1703,1686,1642,1586,1497,1402,1319
EIA-930,Daily,NYIS,D,ZONG,3612021,5,938,911,904,908,923,961,1026,1092,1149,1199,1245,1246,1250,1248,1245,1260,1324,1380,1372,1328,1283,1217,1135,1056
EIA-930,Daily,NYIS,D,ZONH,3612021,5,262,251,249,250,262,278,299,314,331,355,365,360,366,365,364,364,375,402,394,393,379,355,325,299
EIA-930,Daily,NYIS,D,ZONI,3612021,5,537,521,507,507,515,544,595,627,659,692,709,713,715,714,717,723,749,773,770,748,727,676,630,588
EIA-930,Daily,NYIS,D,ZONJ,3612021,5,4544,4401,4308,4262,4297,4484,4805,5124,5427,5661,5826,5906,5909,5858,5869,5898,6037,6144,6021,5853,5665,5486,5214,4917
EIA-930,Daily,NYIS,D,ZONK,3612021,5,1876,1788,1746,1737,1778,1867,1998,2113,2218,2338,2436,2468,2435,2403,2452,2510,2683,2814,2786,2701,2604,2465,2275,2084
