Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2152017,4,2017-08-03T05:00:00.000Z,2017-08-03T06:00:00.000Z,2017-08-03T07:00:00.000Z,2017-08-03T08:00:00.000Z,2017-08-03T09:00:00.000Z,2017-08-03T10:00:00.000Z,2017-08-03T11:00:00.000Z,2017-08-03T12:00:00.000Z,2017-08-03T13:00:00.000Z,2017-08-03T14:00:00.000Z,2017-08-03T15:00:00.000Z,2017-08-03T16:00:00.000Z,2017-08-03T17:00:00.000Z,2017-08-03T18:00:00.000Z,2017-08-03T19:00:00.000Z,2017-08-03T20:00:00.000Z,2017-08-03T21:00:00.000Z,2017-08-03T22:00:00.000Z,2017-08-03T23:00:00.000Z,2017-08-04T00:00:00.000Z,2017-08-04T01:00:00.000Z,2017-08-04T02:00:00.000Z,2017-08-04T03:00:00.000Z,2017-08-04T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2152017,4,18920,17805,17048,16613,16607,17225,18504,20259,22012,23922,24769,25264,25503,25776,25976,26171,26360,26228,25486,24645,24411,23702,22132,20402
EIA-930,Daily,NYIS,,UTC1,2142017,4,2017-08-02T05:00:00.000Z,2017-08-02T06:00:00.000Z,2017-08-02T07:00:00.000Z,2017-08-02T08:00:00.000Z,2017-08-02T09:00:00.000Z,2017-08-02T10:00:00.000Z,2017-08-02T11:00:00.000Z,2017-08-02T12:00:00.000Z,2017-08-02T13:00:00.000Z,2017-08-02T14:00:00.000Z,2017-08-02T15:00:00.000Z,2017-08-02T16:00:00.000Z,2017-08-02T17:00:00.000Z,2017-08-02T18:00:00.000Z,2017-08-02T19:00:00.000Z,2017-08-02T20:00:00.000Z,2017-08-02T21:00:00.000Z,2017-08-02T22:00:00.000Z,2017-08-02T23:00:00.000Z,2017-08-03T00:00:00.000Z,2017-08-03T01:00:00.000Z,2017-08-03T02:00:00.000Z,2017-08-03T03:00:00.000Z,2017-08-03T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2142017,4,19563,18522,17795,17358,17320,17933,19161,20839,22168,23290,24587,25552,26276,26606,26692,26693,26436,25507,24527,23758,23394,22752,21299,19560
EIA-930,Daily,NYIS,,NG,2142017,4,15093,13757,13506,13300,13246,13471,14886,16617,17864,18818,20706,22145,22923,22847,23514,23853,23551,22358,21860,20818,20161,19505,17791,15695
EIA-930,Daily,NYIS,,TI,2142017,4,-4470,-4765,-4289,-4058,-4074,-4462,-4275,-4222,-4304,-4472,-3881,-3407,-3353,-3759,-3178,-2840,-2885,-3149,-2667,-2940,-3233,-3247,-3508,-3865
EIA-930,Daily,NYIS,,UTC2,2132017,4,2017-08-01T05:00:00.000Z,2017-08-01T06:00:00.000Z,2017-08-01T07:00:00.000Z,2017-08-01T08:00:00.000Z,2017-08-01T09:00:00.000Z,2017-08-01T10:00:00.000Z,2017-08-01T11:00:00.000Z,2017-08-01T12:00:00.000Z,2017-08-01T13:00:00.000Z,2017-08-01T14:00:00.000Z,2017-08-01T15:00:00.000Z,2017-08-01T16:00:00.000Z,2017-08-01T17:00:00.000Z,2017-08-01T18:00:00.000Z,2017-08-01T19:00:00.000Z,2017-08-01T20:00:00.000Z,2017-08-01T21:00:00.000Z,2017-08-01T22:00:00.000Z,2017-08-01T23:00:00.000Z,2017-08-02T00:00:00.000Z,2017-08-02T01:00:00.000Z,2017-08-02T02:00:00.000Z,2017-08-02T03:00:00.000Z,2017-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2132017,4,-1566,-1569,-1566,-1558,-1559,-1558,-1555,-1090,-1086,-1074,-1113,-1134,-1159,-1158,-1091,-1178,-1179,-1230,-1144,-1118,-1146,-1113,-1049,-1044
EIA-930,Daily,NYIS,ISNE,DIBA,2132017,4,-275,-365,-379,-281,-404,-332,-84,226,-384,-674,-881,-603,-336,-6,97,-35,-11,-203,192,118,264,-76,22,-250
EIA-930,Daily,NYIS,IESO,DIBA,2132017,4,-1085,-768,-733,-735,-777,-861,-953,-846,-623,-642,-817,-868,-899,-647,-666,-607,-708,-766,-873,-715,-717,-716,-689,-1044
EIA-930,Daily,NYIS,PJM,DIBA,2132017,4,-1446,-1252,-1514,-1590,-1286,-1007,-1096,-1250,-1648,-1691,-1453,-1366,-1158,-1465,-1390,-1413,-1271,-1015,-1538,-1352,-1444,-1212,-1566,-1735
