Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1732019,4,2019-06-22T05:00:00.000Z,2019-06-22T06:00:00.000Z,2019-06-22T07:00:00.000Z,2019-06-22T08:00:00.000Z,2019-06-22T09:00:00.000Z,2019-06-22T10:00:00.000Z,2019-06-22T11:00:00.000Z,2019-06-22T12:00:00.000Z,2019-06-22T13:00:00.000Z,2019-06-22T14:00:00.000Z,2019-06-22T15:00:00.000Z,2019-06-22T16:00:00.000Z,2019-06-22T17:00:00.000Z,2019-06-22T18:00:00.000Z,2019-06-22T19:00:00.000Z,2019-06-22T20:00:00.000Z,2019-06-22T21:00:00.000Z,2019-06-22T22:00:00.000Z,2019-06-22T23:00:00.000Z,2019-06-23T00:00:00.000Z,2019-06-23T01:00:00.000Z,2019-06-23T02:00:00.000Z,2019-06-23T03:00:00.000Z,2019-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1732019,4,14888,14116,13618,13304,13175,13089,13276,14019,14931,15668,16217,16577,16729,16789,16906,17140,17502,17849,17814,17542,17295,17246,16553,15614
EIA-930,Daily,NYIS,UTC1,,1722019,4,2019-06-21T05:00:00.000Z,2019-06-21T06:00:00.000Z,2019-06-21T07:00:00.000Z,2019-06-21T08:00:00.000Z,2019-06-21T09:00:00.000Z,2019-06-21T10:00:00.000Z,2019-06-21T11:00:00.000Z,2019-06-21T12:00:00.000Z,2019-06-21T13:00:00.000Z,2019-06-21T14:00:00.000Z,2019-06-21T15:00:00.000Z,2019-06-21T16:00:00.000Z,2019-06-21T17:00:00.000Z,2019-06-21T18:00:00.000Z,2019-06-21T19:00:00.000Z,2019-06-21T20:00:00.000Z,2019-06-21T21:00:00.000Z,2019-06-21T22:00:00.000Z,2019-06-21T23:00:00.000Z,2019-06-22T00:00:00.000Z,2019-06-22T01:00:00.000Z,2019-06-22T02:00:00.000Z,2019-06-22T03:00:00.000Z,2019-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1722019,4,16345,15560,14981,14677,14731,15384,16738,18094,18825,19221,19559,19590,19534,19562,19559,19684,19935,20088,19733,19171,18579,18269,17246,15949
EIA-930,Daily,NYIS,NG,SYS,1722019,4,13433,12818,12510,12282,12446,12923,14066,14953,15181,15459,16009,15929,15831,16193,16547,16162,16104,16099,15917,15518,15022,15332,14489,13466
EIA-930,Daily,NYIS,NG,OTH,1722019,4,1028,974,822,770,770,867,958,1060,1073,1085,1106,1112,1107,1108,1108,1097,1123,1124,1112,1113,1116,1120,922,865
EIA-930,Daily,NYIS,NG,WND,1722019,4,309,388,440,411,362,333,303,257,258,236,272,316,462,530,549,515,513,516,439,404,349,361,339,338
EIA-930,Daily,NYIS,NG,SUN,1722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1722019,4,3160,2907,3001,2918,3062,3249,3611,3347,3488,3421,3434,3456,3462,3349,3596,3312,3046,2888,2981,2978,2934,3706,3730,3526
EIA-930,Daily,NYIS,NG,OIL,1722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1722019,4,5269,5236,5238,5241,5243,5243,5249,5315,5334,5342,5343,5346,5341,5359,5350,5346,5344,5342,5336,5331,5353,5334,5324,5322
EIA-930,Daily,NYIS,NG,NG,1722019,4,3664,3310,3007,2939,3007,3229,3943,4972,5026,5373,5851,5696,5457,5845,5942,5889,6075,6227,6047,5689,5268,4809,4171,3413
EIA-930,Daily,NYIS,NG,COL,1722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1722019,4,-2912,-2742,-2471,-2395,-2285,-2461,-2672,-3141,-3644,-3762,-3550,-3661,-3703,-3369,-3012,-3522,-3831,-3989,-3816,-3653,-3557,-2937,-2757,-2483
EIA-930,Daily,NYIS,UTC2,,1712019,4,2019-06-20T05:00:00.000Z,2019-06-20T06:00:00.000Z,2019-06-20T07:00:00.000Z,2019-06-20T08:00:00.000Z,2019-06-20T09:00:00.000Z,2019-06-20T10:00:00.000Z,2019-06-20T11:00:00.000Z,2019-06-20T12:00:00.000Z,2019-06-20T13:00:00.000Z,2019-06-20T14:00:00.000Z,2019-06-20T15:00:00.000Z,2019-06-20T16:00:00.000Z,2019-06-20T17:00:00.000Z,2019-06-20T18:00:00.000Z,2019-06-20T19:00:00.000Z,2019-06-20T20:00:00.000Z,2019-06-20T21:00:00.000Z,2019-06-20T22:00:00.000Z,2019-06-20T23:00:00.000Z,2019-06-21T00:00:00.000Z,2019-06-21T01:00:00.000Z,2019-06-21T02:00:00.000Z,2019-06-21T03:00:00.000Z,2019-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1712019,4,-1527,-1529,-1503,-1489,-1523,-1568,-1628,-1570,-1699,-1701,-1691,-1640,-1663,-1678,-1677,-1656,-1693,-1694,-1669,-1673,-1667,-1703,-1714,-1567
EIA-930,Daily,NYIS,FLOW,ISNE,1712019,4,361,416,484,573,775,779,1087,801,786,582,528,502,717,736,562,107,160,1,46,285,394,344,887,1097
EIA-930,Daily,NYIS,FLOW,IESO,1712019,4,-1144,-1004,-921,-880,-935,-964,-701,-663,-767,-427,-556,-575,-702,-741,-822,-795,-830,-726,-711,-586,-488,-543,-580,-395
EIA-930,Daily,NYIS,FLOW,PJM,1712019,4,-1051,-900,-840,-801,-945,-974,-1104,-1074,-1383,-1664,-1580,-1651,-1560,-1541,-1539,-1076,-1092,-1184,-1167,-1215,-1203,-1242,-1732,-1623
EIA-930,Daily,NYIS,UTCD,,1722019,4,2019-06-21T05:00:00.000Z,2019-06-21T06:00:00.000Z,2019-06-21T07:00:00.000Z,2019-06-21T08:00:00.000Z,2019-06-21T09:00:00.000Z,2019-06-21T10:00:00.000Z,2019-06-21T11:00:00.000Z,2019-06-21T12:00:00.000Z,2019-06-21T13:00:00.000Z,2019-06-21T14:00:00.000Z,2019-06-21T15:00:00.000Z,2019-06-21T16:00:00.000Z,2019-06-21T17:00:00.000Z,2019-06-21T18:00:00.000Z,2019-06-21T19:00:00.000Z,2019-06-21T20:00:00.000Z,2019-06-21T21:00:00.000Z,2019-06-21T22:00:00.000Z,2019-06-21T23:00:00.000Z,2019-06-22T00:00:00.000Z,2019-06-22T01:00:00.000Z,2019-06-22T02:00:00.000Z,2019-06-22T03:00:00.000Z,2019-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1722019,4,1495,1434,1394,1374,1387,1444,1549,1613,1666,1689,1738,1780,1773,1783,1776,1783,1784,1762,1717,1678,1673,1687,1609,1487
EIA-930,Daily,NYIS,D,ZONB,1722019,4,918,878,855,847,857,903,981,1050,1100,1135,1163,1176,1183,1187,1170,1170,1180,1183,1164,1142,1106,1096,1026,943
EIA-930,Daily,NYIS,D,ZONC,1722019,4,1497,1468,1426,1411,1427,1498,1635,1736,1779,1795,1831,1847,1851,1858,1855,1836,1841,1831,1812,1781,1721,1709,1609,1489
EIA-930,Daily,NYIS,D,ZOND,1722019,4,479,477,440,442,449,484,503,522,518,501,507,511,520,501,532,509,494,501,498,498,496,490,491,465
EIA-930,Daily,NYIS,D,ZONE,1722019,4,742,704,689,677,688,727,799,865,897,909,911,910,917,930,915,921,921,928,916,891,872,873,813,752
EIA-930,Daily,NYIS,D,ZONF,1722019,4,1185,1126,1092,1075,1088,1128,1233,1330,1360,1369,1350,1352,1337,1331,1352,1376,1399,1410,1416,1385,1363,1354,1270,1165
EIA-930,Daily,NYIS,D,ZONG,1722019,4,1002,938,901,876,873,907,976,1054,1109,1134,1155,1131,1145,1162,1186,1226,1247,1265,1262,1229,1192,1164,1079,981
EIA-930,Daily,NYIS,D,ZONH,1722019,4,288,275,263,255,256,271,299,326,343,347,350,344,352,356,365,378,403,413,408,397,376,366,338,302
EIA-930,Daily,NYIS,D,ZONI,1722019,4,626,595,571,556,551,577,640,704,733,744,762,761,754,747,738,753,771,776,762,736,715,701,661,611
EIA-930,Daily,NYIS,D,ZONJ,1722019,4,5857,5543,5321,5184,5173,5381,5891,6475,6784,6932,7020,7029,7005,7002,7016,7051,7155,7140,6836,6570,6308,6137,5846,5487
EIA-930,Daily,NYIS,D,ZONK,1722019,4,2253,2116,2022,1976,1978,2057,2228,2413,2532,2660,2767,2744,2695,2699,2648,2676,2735,2873,2935,2858,2753,2687,2499,2263
