Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3622020,5,2020-12-27T06:00:00.000Z,2020-12-27T07:00:00.000Z,2020-12-27T08:00:00.000Z,2020-12-27T09:00:00.000Z,2020-12-27T10:00:00.000Z,2020-12-27T11:00:00.000Z,2020-12-27T12:00:00.000Z,2020-12-27T13:00:00.000Z,2020-12-27T14:00:00.000Z,2020-12-27T15:00:00.000Z,2020-12-27T16:00:00.000Z,2020-12-27T17:00:00.000Z,2020-12-27T18:00:00.000Z,2020-12-27T19:00:00.000Z,2020-12-27T20:00:00.000Z,2020-12-27T21:00:00.000Z,2020-12-27T22:00:00.000Z,2020-12-27T23:00:00.000Z,2020-12-28T00:00:00.000Z,2020-12-28T01:00:00.000Z,2020-12-28T02:00:00.000Z,2020-12-28T03:00:00.000Z,2020-12-28T04:00:00.000Z,2020-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3622020,5,15413,14814,14462,14216,14209,14394,14693,15138,15631,15989,16156,16237,16309,16429,16644,16940,17932,19052,19020,18683,18268,17481,16489,15450
EIA-930,Daily,NYIS,UTC1,,3612020,5,2020-12-26T06:00:00.000Z,2020-12-26T07:00:00.000Z,2020-12-26T08:00:00.000Z,2020-12-26T09:00:00.000Z,2020-12-26T10:00:00.000Z,2020-12-26T11:00:00.000Z,2020-12-26T12:00:00.000Z,2020-12-26T13:00:00.000Z,2020-12-26T14:00:00.000Z,2020-12-26T15:00:00.000Z,2020-12-26T16:00:00.000Z,2020-12-26T17:00:00.000Z,2020-12-26T18:00:00.000Z,2020-12-26T19:00:00.000Z,2020-12-26T20:00:00.000Z,2020-12-26T21:00:00.000Z,2020-12-26T22:00:00.000Z,2020-12-26T23:00:00.000Z,2020-12-27T00:00:00.000Z,2020-12-27T01:00:00.000Z,2020-12-27T02:00:00.000Z,2020-12-27T03:00:00.000Z,2020-12-27T04:00:00.000Z,2020-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3612020,5,15262,14889,14690,14613,14719,15058,15653,16294,16835,17245,17539,17674,17757,17838,17942,18291,19194,20172,20144,19837,19405,18774,17938,17013
EIA-930,Daily,NYIS,NG,SYS,3612020,5,12239,12044,12216,12295,12451,12944,13079,13190,13830,14234,14661,14830,14758,14404,14505,14896,15412,16521,16591,16159,15879,15394,14544,13818
EIA-930,Daily,NYIS,NG,OTH,3612020,5,195,191,186,808,192,196,805,819,202,213,221,226,224,220,210,207,197,202,203,200,200,201,202,200
EIA-930,Daily,NYIS,NG,WND,3612020,5,533,693,673,689,805,871,927,896,862,813,866,854,908,877,827,758,714,631,535,497,450,351,330,265
EIA-930,Daily,NYIS,NG,SUN,3612020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3612020,5,3224,3090,3140,3140,3215,3293,3205,2900,2928,3132,3521,3515,3580,3465,3662,3558,3547,3931,3911,3981,3743,3494,3374,3184
EIA-930,Daily,NYIS,NG,OIL,3612020,5,404,469,572,0,619,629,0,0,654,646,706,714,714,696,700,709,680,718,767,770,797,737,707,671
EIA-930,Daily,NYIS,NG,NUC,3612020,5,4208,4203,4209,4214,4214,4321,4340,4366,4391,4389,4357,4356,4354,4359,4357,4362,4382,4406,4414,4415,4391,4362,4366,4355
EIA-930,Daily,NYIS,NG,NG,3612020,5,3672,3396,3434,3442,3403,3632,3799,4207,4790,5038,4987,5163,4976,4784,4747,5299,5890,6631,6758,6293,6296,6246,5563,5140
EIA-930,Daily,NYIS,NG,COL,3612020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3612020,5,-3023,-2845,-2474,-2318,-2268,-2114,-2574,-3104,-3005,-3011,-2878,-2844,-2999,-3434,-3437,-3395,-3782,-3651,-3553,-3678,-3526,-3380,-3394,-3195
EIA-930,Daily,NYIS,UTC2,,3602020,5,2020-12-25T06:00:00.000Z,2020-12-25T07:00:00.000Z,2020-12-25T08:00:00.000Z,2020-12-25T09:00:00.000Z,2020-12-25T10:00:00.000Z,2020-12-25T11:00:00.000Z,2020-12-25T12:00:00.000Z,2020-12-25T13:00:00.000Z,2020-12-25T14:00:00.000Z,2020-12-25T15:00:00.000Z,2020-12-25T16:00:00.000Z,2020-12-25T17:00:00.000Z,2020-12-25T18:00:00.000Z,2020-12-25T19:00:00.000Z,2020-12-25T20:00:00.000Z,2020-12-25T21:00:00.000Z,2020-12-25T22:00:00.000Z,2020-12-25T23:00:00.000Z,2020-12-26T00:00:00.000Z,2020-12-26T01:00:00.000Z,2020-12-26T02:00:00.000Z,2020-12-26T03:00:00.000Z,2020-12-26T04:00:00.000Z,2020-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3602020,5,-547,-536,-489,-379,-377,-379,-554,-986,-1062,-1368,-1215,-1418,-1558,-1562,-1634,-1497,-1601,-1611,-1571,-1680,-1677,-1289,-1190,-745
EIA-930,Daily,NYIS,FLOW,ISNE,3602020,5,363,53,411,360,370,539,708,800,736,871,775,652,341,450,559,693,565,455,612,428,388,159,148,217
EIA-930,Daily,NYIS,FLOW,IESO,3602020,5,-776,-670,-897,-1100,-1100,-1241,-1402,-1446,-1072,-959,-1212,-1141,-845,-921,-1178,-1380,-1401,-1673,-1668,-1533,-1487,-1731,-1679,-1716
EIA-930,Daily,NYIS,FLOW,PJM,3602020,5,-1016,-1067,-1297,-1105,-911,-1095,-993,-722,-1103,-1237,-1353,-1442,-1286,-1192,-1434,-1396,-1330,-1074,-1203,-789,-691,-702,-599,-643
EIA-930,Daily,NYIS,UTCD,,3612020,5,2020-12-26T06:00:00.000Z,2020-12-26T07:00:00.000Z,2020-12-26T08:00:00.000Z,2020-12-26T09:00:00.000Z,2020-12-26T10:00:00.000Z,2020-12-26T11:00:00.000Z,2020-12-26T12:00:00.000Z,2020-12-26T13:00:00.000Z,2020-12-26T14:00:00.000Z,2020-12-26T15:00:00.000Z,2020-12-26T16:00:00.000Z,2020-12-26T17:00:00.000Z,2020-12-26T18:00:00.000Z,2020-12-26T19:00:00.000Z,2020-12-26T20:00:00.000Z,2020-12-26T21:00:00.000Z,2020-12-26T22:00:00.000Z,2020-12-26T23:00:00.000Z,2020-12-27T00:00:00.000Z,2020-12-27T01:00:00.000Z,2020-12-27T02:00:00.000Z,2020-12-27T03:00:00.000Z,2020-12-27T04:00:00.000Z,2020-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3612020,5,1585,1552,1535,1531,1535,1562,1601,1644,1669,1711,1769,1788,1806,1814,1805,1806,1862,1951,1939,1904,1879,1835,1751,1661
EIA-930,Daily,NYIS,D,ZONB,3612020,5,1041,1013,1004,1002,1012,1032,1071,1106,1138,1173,1196,1209,1210,1217,1227,1233,1294,1358,1341,1310,1274,1225,1158,1096
EIA-930,Daily,NYIS,D,ZONC,3612020,5,1642,1623,1616,1619,1639,1675,1748,1838,1918,1971,1994,2021,2014,2002,2013,2044,2102,2170,2153,2132,2069,2001,1908,1820
EIA-930,Daily,NYIS,D,ZOND,3612020,5,562,559,557,560,565,576,592,620,630,648,658,668,669,668,656,670,678,691,680,674,668,656,653,644
EIA-930,Daily,NYIS,D,ZONE,3612020,5,799,794,797,792,801,822,868,922,962,1002,1021,1035,1044,1048,1044,1061,1117,1160,1148,1124,1091,1039,986,930
EIA-930,Daily,NYIS,D,ZONF,3612020,5,1181,1148,1140,1145,1167,1209,1263,1326,1382,1419,1456,1449,1445,1469,1483,1526,1617,1686,1668,1636,1591,1523,1439,1363
EIA-930,Daily,NYIS,D,ZONG,3612020,5,924,898,884,883,894,926,972,1015,1049,1044,1043,1031,1055,1074,1090,1146,1237,1317,1316,1293,1266,1217,1152,1082
EIA-930,Daily,NYIS,D,ZONH,3612020,5,305,303,304,301,304,311,322,346,358,373,385,382,381,386,390,401,427,459,462,451,440,428,410,379
EIA-930,Daily,NYIS,D,ZONI,3612020,5,568,552,536,532,534,550,572,591,614,630,640,645,651,650,654,665,704,758,763,751,731,707,674,636
EIA-930,Daily,NYIS,D,ZONJ,3612020,5,4689,4566,4479,4429,4422,4499,4659,4818,4992,5140,5256,5329,5358,5363,5374,5417,5591,5808,5843,5787,5695,5552,5373,5149
EIA-930,Daily,NYIS,D,ZONK,3612020,5,1960,1875,1833,1813,1839,1891,1979,2063,2118,2126,2115,2111,2119,2140,2200,2316,2560,2808,2827,2769,2695,2586,2429,2248
