Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2362020,4,2020-08-23T05:00:00.000Z,2020-08-23T06:00:00.000Z,2020-08-23T07:00:00.000Z,2020-08-23T08:00:00.000Z,2020-08-23T09:00:00.000Z,2020-08-23T10:00:00.000Z,2020-08-23T11:00:00.000Z,2020-08-23T12:00:00.000Z,2020-08-23T13:00:00.000Z,2020-08-23T14:00:00.000Z,2020-08-23T15:00:00.000Z,2020-08-23T16:00:00.000Z,2020-08-23T17:00:00.000Z,2020-08-23T18:00:00.000Z,2020-08-23T19:00:00.000Z,2020-08-23T20:00:00.000Z,2020-08-23T21:00:00.000Z,2020-08-23T22:00:00.000Z,2020-08-23T23:00:00.000Z,2020-08-24T00:00:00.000Z,2020-08-24T01:00:00.000Z,2020-08-24T02:00:00.000Z,2020-08-24T03:00:00.000Z,2020-08-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2362020,4,18356,17457,16741,16201,15863,15784,15804,16380,17581,18806,20014,21291,22390,23152,23639,24021,24389,24652,24450,23961,23619,22786,21540,20171
EIA-930,Daily,NYIS,UTC1,,2352020,4,2020-08-22T05:00:00.000Z,2020-08-22T06:00:00.000Z,2020-08-22T07:00:00.000Z,2020-08-22T08:00:00.000Z,2020-08-22T09:00:00.000Z,2020-08-22T10:00:00.000Z,2020-08-22T11:00:00.000Z,2020-08-22T12:00:00.000Z,2020-08-22T13:00:00.000Z,2020-08-22T14:00:00.000Z,2020-08-22T15:00:00.000Z,2020-08-22T16:00:00.000Z,2020-08-22T17:00:00.000Z,2020-08-22T18:00:00.000Z,2020-08-22T19:00:00.000Z,2020-08-22T20:00:00.000Z,2020-08-22T21:00:00.000Z,2020-08-22T22:00:00.000Z,2020-08-22T23:00:00.000Z,2020-08-23T00:00:00.000Z,2020-08-23T01:00:00.000Z,2020-08-23T02:00:00.000Z,2020-08-23T03:00:00.000Z,2020-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2352020,4,18077,17142,16525,16111,15898,15956,16144,16780,17871,19076,20293,21408,22378,23232,23708,24172,24437,24570,24335,23637,23260,22411,21211,19913
EIA-930,Daily,NYIS,NG,SYS,2352020,4,14262,13989,13703,12819,12621,12780,13247,13601,14496,15790,16951,17780,18505,19439,20027,20463,21020,21277,21333,20523,19585,18455,17685,16615
EIA-930,Daily,NYIS,NG,OTH,2352020,4,180,179,176,170,168,162,166,174,183,184,191,198,198,195,197,181,189,179,176,173,172,183,179,178
EIA-930,Daily,NYIS,NG,WND,2352020,4,77,78,103,128,148,166,135,90,58,43,39,59,94,136,156,147,116,67,22,15,8,20,47,58
EIA-930,Daily,NYIS,NG,SUN,2352020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2352020,4,2888,2755,2721,2611,2558,2507,2546,2508,2865,3230,3319,3412,3450,3465,3627,3669,3893,3891,3957,3653,3659,3491,3052,2773
EIA-930,Daily,NYIS,NG,OIL,2352020,4,655,655,652,626,585,633,640,643,659,696,703,704,713,707,717,786,827,797,801,801,801,782,706,697
EIA-930,Daily,NYIS,NG,NUC,2352020,4,4179,4178,4163,4066,4068,4075,4087,4086,4182,4168,4173,4185,4189,4196,4200,4208,4210,4217,4229,4214,4200,4192,4195,4185
EIA-930,Daily,NYIS,NG,NG,2352020,4,6280,6141,5884,5215,5091,5233,5670,6097,6546,7466,8523,9219,9858,10738,11128,11468,11783,12123,12146,11665,10743,9785,9504,8720
EIA-930,Daily,NYIS,NG,COL,2352020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2352020,4,-3815,-3153,-2822,-3292,-3277,-3176,-2897,-3179,-3375,-3286,-3342,-3628,-3873,-3793,-3681,-3709,-3417,-3293,-3002,-3114,-3675,-3956,-3526,-3298
EIA-930,Daily,NYIS,UTC2,,2342020,4,2020-08-21T05:00:00.000Z,2020-08-21T06:00:00.000Z,2020-08-21T07:00:00.000Z,2020-08-21T08:00:00.000Z,2020-08-21T09:00:00.000Z,2020-08-21T10:00:00.000Z,2020-08-21T11:00:00.000Z,2020-08-21T12:00:00.000Z,2020-08-21T13:00:00.000Z,2020-08-21T14:00:00.000Z,2020-08-21T15:00:00.000Z,2020-08-21T16:00:00.000Z,2020-08-21T17:00:00.000Z,2020-08-21T18:00:00.000Z,2020-08-21T19:00:00.000Z,2020-08-21T20:00:00.000Z,2020-08-21T21:00:00.000Z,2020-08-21T22:00:00.000Z,2020-08-21T23:00:00.000Z,2020-08-22T00:00:00.000Z,2020-08-22T01:00:00.000Z,2020-08-22T02:00:00.000Z,2020-08-22T03:00:00.000Z,2020-08-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2342020,4,-1009,-1011,-1004,-979,-1011,-1075,-1102,-1190,-1137,-1313,-1363,-1460,-1530,-1593,-1686,-1676,-1541,-1526,-1513,-1514,-1397,-1483,-1366,-1493
EIA-930,Daily,NYIS,FLOW,ISNE,2342020,4,1177,1129,1297,1094,1161,1326,1347,1275,1032,800,791,836,815,820,712,842,721,1050,1281,1186,1099,851,645,559
EIA-930,Daily,NYIS,FLOW,IESO,2342020,4,-965,-957,-927,-949,-730,-957,-802,-429,-446,-452,-468,-498,-490,-290,-358,-390,-360,-270,-178,-267,-446,-433,-464,-522
EIA-930,Daily,NYIS,FLOW,PJM,2342020,4,-2184,-1929,-1702,-1619,-1688,-1490,-1642,-2092,-2071,-1978,-2091,-2113,-2226,-2263,-2248,-2053,-1837,-1800,-1935,-1996,-2217,-2252,-2295,-2144
EIA-930,Daily,NYIS,UTCD,,2352020,4,2020-08-22T05:00:00.000Z,2020-08-22T06:00:00.000Z,2020-08-22T07:00:00.000Z,2020-08-22T08:00:00.000Z,2020-08-22T09:00:00.000Z,2020-08-22T10:00:00.000Z,2020-08-22T11:00:00.000Z,2020-08-22T12:00:00.000Z,2020-08-22T13:00:00.000Z,2020-08-22T14:00:00.000Z,2020-08-22T15:00:00.000Z,2020-08-22T16:00:00.000Z,2020-08-22T17:00:00.000Z,2020-08-22T18:00:00.000Z,2020-08-22T19:00:00.000Z,2020-08-22T20:00:00.000Z,2020-08-22T21:00:00.000Z,2020-08-22T22:00:00.000Z,2020-08-22T23:00:00.000Z,2020-08-23T00:00:00.000Z,2020-08-23T01:00:00.000Z,2020-08-23T02:00:00.000Z,2020-08-23T03:00:00.000Z,2020-08-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2352020,4,1621,1532,1477,1437,1423,1428,1425,1469,1569,1698,1815,1900,1977,2041,2082,2137,2180,2191,2161,2080,2042,1992,1864,1740
EIA-930,Daily,NYIS,D,ZONB,2352020,4,1079,1018,979,953,936,933,941,978,1054,1140,1226,1305,1386,1451,1485,1514,1548,1583,1578,1520,1482,1411,1310,1208
EIA-930,Daily,NYIS,D,ZONC,2352020,4,1653,1579,1533,1499,1480,1482,1514,1574,1662,1767,1854,1954,2035,2099,2139,2181,2248,2293,2303,2237,2187,2079,1948,1831
EIA-930,Daily,NYIS,D,ZOND,2352020,4,520,502,501,498,502,504,507,526,538,544,555,565,569,571,573,572,570,578,583,588,588,571,557,544
EIA-930,Daily,NYIS,D,ZONE,2352020,4,796,735,704,697,694,716,718,770,809,848,881,906,940,955,957,972,1006,1051,1061,1044,1050,1003,935,864
EIA-930,Daily,NYIS,D,ZONF,2352020,4,1396,1323,1276,1247,1239,1247,1263,1324,1394,1454,1511,1528,1553,1635,1679,1724,1807,1872,1908,1866,1824,1723,1609,1495
EIA-930,Daily,NYIS,D,ZONG,2352020,4,1112,1042,996,963,943,942,949,993,1075,1142,1243,1358,1463,1567,1640,1687,1728,1755,1734,1654,1584,1476,1362,1255
EIA-930,Daily,NYIS,D,ZONH,2352020,4,322,298,284,272,266,265,274,291,323,356,395,436,466,496,514,525,530,534,510,480,471,447,416,379
EIA-930,Daily,NYIS,D,ZONI,2352020,4,749,711,680,659,643,642,647,669,722,776,831,887,937,990,1004,1022,1017,1040,1028,988,973,937,891,839
EIA-930,Daily,NYIS,D,ZONJ,2352020,4,6143,5886,5693,5562,5483,5497,5586,5759,6058,6370,6723,7033,7275,7444,7514,7571,7562,7457,7373,7286,7292,7199,6980,6682
EIA-930,Daily,NYIS,D,ZONK,2352020,4,2682,2509,2397,2319,2283,2294,2314,2420,2660,2974,3255,3531,3772,3978,4116,4261,4235,4211,4091,3888,3763,3568,3335,3069
