Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0982020,4,2020-04-07T05:00:00.000Z,2020-04-07T06:00:00.000Z,2020-04-07T07:00:00.000Z,2020-04-07T08:00:00.000Z,2020-04-07T09:00:00.000Z,2020-04-07T10:00:00.000Z,2020-04-07T11:00:00.000Z,2020-04-07T12:00:00.000Z,2020-04-07T13:00:00.000Z,2020-04-07T14:00:00.000Z,2020-04-07T15:00:00.000Z,2020-04-07T16:00:00.000Z,2020-04-07T17:00:00.000Z,2020-04-07T18:00:00.000Z,2020-04-07T19:00:00.000Z,2020-04-07T20:00:00.000Z,2020-04-07T21:00:00.000Z,2020-04-07T22:00:00.000Z,2020-04-07T23:00:00.000Z,2020-04-08T00:00:00.000Z,2020-04-08T01:00:00.000Z,2020-04-08T02:00:00.000Z,2020-04-08T03:00:00.000Z,2020-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0982020,4,12236,11835,11616,11557,11787,12602,14067,14990,15169,15035,14839,14645,14498,14478,14444,14522,14796,15103,15261,15659,15942,15179,14109,13039
EIA-930,Daily,NYIS,UTC1,,0972020,4,2020-04-06T05:00:00.000Z,2020-04-06T06:00:00.000Z,2020-04-06T07:00:00.000Z,2020-04-06T08:00:00.000Z,2020-04-06T09:00:00.000Z,2020-04-06T10:00:00.000Z,2020-04-06T11:00:00.000Z,2020-04-06T12:00:00.000Z,2020-04-06T13:00:00.000Z,2020-04-06T14:00:00.000Z,2020-04-06T15:00:00.000Z,2020-04-06T16:00:00.000Z,2020-04-06T17:00:00.000Z,2020-04-06T18:00:00.000Z,2020-04-06T19:00:00.000Z,2020-04-06T20:00:00.000Z,2020-04-06T21:00:00.000Z,2020-04-06T22:00:00.000Z,2020-04-06T23:00:00.000Z,2020-04-07T00:00:00.000Z,2020-04-07T01:00:00.000Z,2020-04-07T02:00:00.000Z,2020-04-07T03:00:00.000Z,2020-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0972020,4,12836,12434,12209,12133,12273,12784,13606,14277,14559,14437,14182,14097,14018,13932,13775,13733,14043,14658,15133,15626,15751,15152,14369,13509
EIA-930,Daily,NYIS,NG,SYS,0972020,4,10426,9970,9993,10170,10470,10569,11597,12323,12237,12057,11439,11544,11678,11314,10949,11162,11708,12474,13039,13407,13368,13089,12554,11793
EIA-930,Daily,NYIS,NG,OTH,0972020,4,716,640,691,741,757,743,761,765,775,764,782,781,778,767,724,182,677,690,691,160,157,724,680,735
EIA-930,Daily,NYIS,NG,WND,0972020,4,244,212,185,171,198,199,110,65,29,7,28,81,197,315,498,668,700,654,596,655,613,653,635,620
EIA-930,Daily,NYIS,NG,SUN,0972020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0972020,4,3169,3027,2955,2996,3059,2950,3351,3487,3387,3607,3218,3198,3066,2809,2930,2950,2990,3250,3744,3757,3757,3730,3679,3601
EIA-930,Daily,NYIS,NG,OIL,0972020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519,0,0,0,652,667,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0972020,4,3729,3720,3731,3748,3793,3811,3802,3812,3845,3833,3825,3801,3786,3772,3745,3741,3754,3807,3825,3840,3825,3800,3777,3746
EIA-930,Daily,NYIS,NG,NG,0972020,4,2566,2369,2428,2512,2660,2862,3571,4192,4199,3843,3583,3680,3849,3648,3050,3099,3583,4070,4180,4339,4345,4179,3780,3088
EIA-930,Daily,NYIS,NG,COL,0972020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0972020,4,-2410,-2464,-2216,-1963,-1803,-2215,-2009,-1954,-2322,-2380,-2743,-2553,-2340,-2618,-2826,-2571,-2335,-2184,-2094,-2219,-2383,-2063,-1815,-1716
EIA-930,Daily,NYIS,UTC2,,0962020,4,2020-04-05T05:00:00.000Z,2020-04-05T06:00:00.000Z,2020-04-05T07:00:00.000Z,2020-04-05T08:00:00.000Z,2020-04-05T09:00:00.000Z,2020-04-05T10:00:00.000Z,2020-04-05T11:00:00.000Z,2020-04-05T12:00:00.000Z,2020-04-05T13:00:00.000Z,2020-04-05T14:00:00.000Z,2020-04-05T15:00:00.000Z,2020-04-05T16:00:00.000Z,2020-04-05T17:00:00.000Z,2020-04-05T18:00:00.000Z,2020-04-05T19:00:00.000Z,2020-04-05T20:00:00.000Z,2020-04-05T21:00:00.000Z,2020-04-05T22:00:00.000Z,2020-04-05T23:00:00.000Z,2020-04-06T00:00:00.000Z,2020-04-06T01:00:00.000Z,2020-04-06T02:00:00.000Z,2020-04-06T03:00:00.000Z,2020-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0962020,4,-950,-734,-732,-735,-798,-736,-735,-762,-1021,-1043,-1039,-1039,-1035,-906,-769,-726,-1040,-1362,-1371,-1370,-1419,-1451,-1046,-1232
EIA-930,Daily,NYIS,FLOW,ISNE,0962020,4,1203,1396,1443,1393,1456,1551,1486,1389,1441,1415,1425,1490,1455,1393,1348,1471,1422,1373,1306,1336,1318,1258,1211,1273
EIA-930,Daily,NYIS,FLOW,IESO,0962020,4,-1495,-1289,-1367,-1385,-1304,-1267,-1298,-1273,-1189,-1269,-1126,-1132,-1126,-1092,-1100,-1440,-1410,-1312,-1290,-836,-545,-496,-649,-919
EIA-930,Daily,NYIS,FLOW,PJM,0962020,4,-1151,-1339,-1126,-1068,-1117,-1217,-1061,-1048,-1037,-1101,-1469,-1507,-1211,-1121,-1122,-1180,-1039,-972,-879,-1300,-1128,-1233,-1294,-1309
EIA-930,Daily,NYIS,UTCD,,0972020,4,2020-04-06T05:00:00.000Z,2020-04-06T06:00:00.000Z,2020-04-06T07:00:00.000Z,2020-04-06T08:00:00.000Z,2020-04-06T09:00:00.000Z,2020-04-06T10:00:00.000Z,2020-04-06T11:00:00.000Z,2020-04-06T12:00:00.000Z,2020-04-06T13:00:00.000Z,2020-04-06T14:00:00.000Z,2020-04-06T15:00:00.000Z,2020-04-06T16:00:00.000Z,2020-04-06T17:00:00.000Z,2020-04-06T18:00:00.000Z,2020-04-06T19:00:00.000Z,2020-04-06T20:00:00.000Z,2020-04-06T21:00:00.000Z,2020-04-06T22:00:00.000Z,2020-04-06T23:00:00.000Z,2020-04-07T00:00:00.000Z,2020-04-07T01:00:00.000Z,2020-04-07T02:00:00.000Z,2020-04-07T03:00:00.000Z,2020-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0972020,4,1381,1352,1349,1352,1364,1411,1506,1561,1587,1584,1572,1564,1550,1547,1529,1498,1500,1501,1527,1574,1602,1556,1501,1439
EIA-930,Daily,NYIS,D,ZONB,0972020,4,849,828,815,817,837,894,962,1010,1008,981,972,963,950,939,918,905,916,960,996,1022,1032,985,931,877
EIA-930,Daily,NYIS,D,ZONC,0972020,4,1315,1294,1284,1292,1328,1406,1541,1615,1616,1581,1537,1518,1495,1470,1426,1405,1419,1484,1541,1593,1606,1536,1452,1364
EIA-930,Daily,NYIS,D,ZOND,0972020,4,515,513,513,513,518,534,548,558,556,551,540,535,531,529,523,526,537,546,550,560,560,551,535,520
EIA-930,Daily,NYIS,D,ZONE,0972020,4,645,633,622,627,641,689,761,810,811,796,757,741,718,706,695,687,723,783,831,867,884,845,783,709
EIA-930,Daily,NYIS,D,ZONF,0972020,4,960,935,928,932,958,1013,1090,1137,1121,1083,1053,1028,1005,986,967,965,1027,1130,1204,1252,1255,1190,1117,1046
EIA-930,Daily,NYIS,D,ZONG,0972020,4,774,746,729,727,740,761,812,843,833,790,762,749,744,742,743,752,804,877,933,990,1001,948,890,843
EIA-930,Daily,NYIS,D,ZONH,0972020,4,202,188,184,177,174,198,217,236,244,249,243,246,246,239,231,224,228,255,270,276,276,260,243,204
EIA-930,Daily,NYIS,D,ZONI,0972020,4,481,461,448,439,442,456,482,506,527,531,525,529,532,527,522,521,530,547,561,579,585,562,528,492
EIA-930,Daily,NYIS,D,ZONJ,0972020,4,4076,3925,3824,3766,3764,3859,4042,4252,4434,4532,4585,4628,4662,4664,4647,4644,4660,4700,4704,4787,4802,4686,4495,4273
EIA-930,Daily,NYIS,D,ZONK,0972020,4,1633,1553,1509,1486,1501,1558,1641,1743,1817,1755,1631,1590,1582,1577,1569,1601,1693,1869,2010,2122,2141,2028,1891,1737
