Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2632019,4,2019-09-20T05:00:00.000Z,2019-09-20T06:00:00.000Z,2019-09-20T07:00:00.000Z,2019-09-20T08:00:00.000Z,2019-09-20T09:00:00.000Z,2019-09-20T10:00:00.000Z,2019-09-20T11:00:00.000Z,2019-09-20T12:00:00.000Z,2019-09-20T13:00:00.000Z,2019-09-20T14:00:00.000Z,2019-09-20T15:00:00.000Z,2019-09-20T16:00:00.000Z,2019-09-20T17:00:00.000Z,2019-09-20T18:00:00.000Z,2019-09-20T19:00:00.000Z,2019-09-20T20:00:00.000Z,2019-09-20T21:00:00.000Z,2019-09-20T22:00:00.000Z,2019-09-20T23:00:00.000Z,2019-09-21T00:00:00.000Z,2019-09-21T01:00:00.000Z,2019-09-21T02:00:00.000Z,2019-09-21T03:00:00.000Z,2019-09-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2632019,4,13257,12716,12375,12229,12353,13066,14523,15502,16008,16446,16802,17033,17247,17556,17813,18115,18389,18371,17947,18245,17830,17002,15982,14922
EIA-930,Daily,NYIS,UTC1,,2622019,4,2019-09-19T05:00:00.000Z,2019-09-19T06:00:00.000Z,2019-09-19T07:00:00.000Z,2019-09-19T08:00:00.000Z,2019-09-19T09:00:00.000Z,2019-09-19T10:00:00.000Z,2019-09-19T11:00:00.000Z,2019-09-19T12:00:00.000Z,2019-09-19T13:00:00.000Z,2019-09-19T14:00:00.000Z,2019-09-19T15:00:00.000Z,2019-09-19T16:00:00.000Z,2019-09-19T17:00:00.000Z,2019-09-19T18:00:00.000Z,2019-09-19T19:00:00.000Z,2019-09-19T20:00:00.000Z,2019-09-19T21:00:00.000Z,2019-09-19T22:00:00.000Z,2019-09-19T23:00:00.000Z,2019-09-20T00:00:00.000Z,2019-09-20T01:00:00.000Z,2019-09-20T02:00:00.000Z,2019-09-20T03:00:00.000Z,2019-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2622019,4,13640,13116,12777,12650,12801,13543,15062,16029,16492,16670,16813,16931,17048,17250,17438,17722,18082,18367,18190,18347,17923,16948,15729,14534
EIA-930,Daily,NYIS,NG,SYS,2622019,4,11023,10933,10957,10658,11067,11884,13261,13950,14065,14230,14345,14157,14065,14266,14625,15004,16140,15986,15746,15736,15632,14481,13317,12356
EIA-930,Daily,NYIS,NG,OTH,2622019,4,185,182,175,178,178,183,180,188,192,202,205,208,212,210,209,205,196,191,184,182,183,181,181,181
EIA-930,Daily,NYIS,NG,WND,2622019,4,386,473,480,468,455,398,336,295,207,89,51,44,34,28,14,8,9,24,44,111,181,247,313,373
EIA-930,Daily,NYIS,NG,SUN,2622019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2622019,4,2614,2430,2554,2442,2665,2827,2891,3108,3125,3137,3227,3124,3162,3114,3192,3471,3725,3790,3740,3716,3672,3402,3318,2946
EIA-930,Daily,NYIS,NG,OIL,2622019,4,639,649,700,632,648,728,907,911,902,896,892,885,893,895,892,898,944,969,977,972,944,864,832,833
EIA-930,Daily,NYIS,NG,NUC,2622019,4,5233,5218,5072,5072,5086,5265,5306,5310,5299,5294,5293,5273,5262,5266,5269,5277,5297,5310,5313,5300,5294,5261,5238,5225
EIA-930,Daily,NYIS,NG,NG,2622019,4,1963,1979,1972,1864,2032,2479,3638,4136,4336,4609,4675,4621,4499,4750,5047,5143,5965,5698,5485,5452,5355,4523,3432,2795
EIA-930,Daily,NYIS,NG,COL,2622019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2622019,4,-2617,-2183,-1820,-1992,-1734,-1659,-1801,-2079,-2427,-2440,-2468,-2774,-2983,-2984,-2813,-2718,-1942,-2381,-2444,-2611,-2291,-2467,-2412,-2178
EIA-930,Daily,NYIS,UTC2,,2612019,4,2019-09-18T05:00:00.000Z,2019-09-18T06:00:00.000Z,2019-09-18T07:00:00.000Z,2019-09-18T08:00:00.000Z,2019-09-18T09:00:00.000Z,2019-09-18T10:00:00.000Z,2019-09-18T11:00:00.000Z,2019-09-18T12:00:00.000Z,2019-09-18T13:00:00.000Z,2019-09-18T14:00:00.000Z,2019-09-18T15:00:00.000Z,2019-09-18T16:00:00.000Z,2019-09-18T17:00:00.000Z,2019-09-18T18:00:00.000Z,2019-09-18T19:00:00.000Z,2019-09-18T20:00:00.000Z,2019-09-18T21:00:00.000Z,2019-09-18T22:00:00.000Z,2019-09-18T23:00:00.000Z,2019-09-19T00:00:00.000Z,2019-09-19T01:00:00.000Z,2019-09-19T02:00:00.000Z,2019-09-19T03:00:00.000Z,2019-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2612019,4,-1633,-1677,-1680,-1681,-1680,-1677,-1670,-1694,-1700,-1589,-1613,-1614,-1614,-1639,-1643,-1626,-1576,-1701,-1706,-1705,-1705,-1323,-1505,-1514
EIA-930,Daily,NYIS,FLOW,ISNE,2612019,4,574,751,847,870,833,973,1086,909,624,420,447,298,348,374,262,127,90,181,204,356,647,636,644,914
EIA-930,Daily,NYIS,FLOW,IESO,2612019,4,-613,-519,-589,-683,-624,-377,-231,-358,-366,-131,-249,-511,-540,-465,-513,-280,-107,-189,-130,-260,-85,-289,-220,-376
EIA-930,Daily,NYIS,FLOW,PJM,2612019,4,-1177,-1119,-1119,-1009,-946,-1393,-1619,-1696,-1855,-1849,-1613,-1427,-1392,-1402,-1344,-1405,-1468,-1286,-1301,-1484,-1433,-1712,-1576,-1705
EIA-930,Daily,NYIS,UTCD,,2622019,4,2019-09-19T05:00:00.000Z,2019-09-19T06:00:00.000Z,2019-09-19T07:00:00.000Z,2019-09-19T08:00:00.000Z,2019-09-19T09:00:00.000Z,2019-09-19T10:00:00.000Z,2019-09-19T11:00:00.000Z,2019-09-19T12:00:00.000Z,2019-09-19T13:00:00.000Z,2019-09-19T14:00:00.000Z,2019-09-19T15:00:00.000Z,2019-09-19T16:00:00.000Z,2019-09-19T17:00:00.000Z,2019-09-19T18:00:00.000Z,2019-09-19T19:00:00.000Z,2019-09-19T20:00:00.000Z,2019-09-19T21:00:00.000Z,2019-09-19T22:00:00.000Z,2019-09-19T23:00:00.000Z,2019-09-20T00:00:00.000Z,2019-09-20T01:00:00.000Z,2019-09-20T02:00:00.000Z,2019-09-20T03:00:00.000Z,2019-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2622019,4,1411,1369,1343,1327,1342,1401,1520,1585,1627,1643,1675,1710,1734,1777,1792,1796,1816,1790,1753,1777,1794,1721,1621,1510
EIA-930,Daily,NYIS,D,ZONB,2622019,4,883,847,828,821,832,880,976,1026,1053,1070,1094,1116,1129,1153,1166,1181,1196,1212,1195,1203,1184,1102,1010,942
EIA-930,Daily,NYIS,D,ZONC,2622019,4,1368,1326,1293,1302,1325,1404,1582,1666,1692,1695,1705,1723,1742,1760,1762,1781,1795,1796,1792,1832,1796,1678,1536,1424
EIA-930,Daily,NYIS,D,ZOND,2622019,4,478,473,475,472,479,491,524,501,504,501,509,485,483,481,479,480,486,532,536,545,540,518,505,491
EIA-930,Daily,NYIS,D,ZONE,2622019,4,668,670,656,658,670,730,821,855,854,837,844,854,854,856,857,843,826,884,901,945,924,858,780,712
EIA-930,Daily,NYIS,D,ZONF,2622019,4,1111,1082,1071,1069,1094,1167,1295,1352,1327,1287,1263,1251,1246,1254,1267,1297,1341,1396,1432,1461,1424,1332,1236,1160
EIA-930,Daily,NYIS,D,ZONG,2622019,4,811,787,763,757,769,817,916,960,961,948,937,931,928,944,970,1001,1056,1093,1108,1131,1107,1035,943,856
EIA-930,Daily,NYIS,D,ZONH,2622019,4,201,186,185,180,184,205,238,262,273,275,277,274,274,273,271,286,282,298,308,314,307,289,263,237
EIA-930,Daily,NYIS,D,ZONI,2622019,4,480,457,442,431,436,467,534,586,602,614,623,626,627,636,647,658,672,679,674,681,659,619,568,517
EIA-930,Daily,NYIS,D,ZONJ,2622019,4,4542,4308,4154,4082,4085,4295,4778,5258,5601,5817,5913,5992,6050,6111,6157,6243,6320,6303,6078,6004,5810,5569,5243,4865
EIA-930,Daily,NYIS,D,ZONK,2622019,4,1681,1605,1562,1546,1580,1681,1874,1974,1994,1978,1968,1965,1975,1999,2065,2153,2287,2380,2409,2449,2373,2221,2019,1815
