Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3602022,5,2022-12-26T06:00:00.000Z,2022-12-26T07:00:00.000Z,2022-12-26T08:00:00.000Z,2022-12-26T09:00:00.000Z,2022-12-26T10:00:00.000Z,2022-12-26T11:00:00.000Z,2022-12-26T12:00:00.000Z,2022-12-26T13:00:00.000Z,2022-12-26T14:00:00.000Z,2022-12-26T15:00:00.000Z,2022-12-26T16:00:00.000Z,2022-12-26T17:00:00.000Z,2022-12-26T18:00:00.000Z,2022-12-26T19:00:00.000Z,2022-12-26T20:00:00.000Z,2022-12-26T21:00:00.000Z,2022-12-26T22:00:00.000Z,2022-12-26T23:00:00.000Z,2022-12-27T00:00:00.000Z,2022-12-27T01:00:00.000Z,2022-12-27T02:00:00.000Z,2022-12-27T03:00:00.000Z,2022-12-27T04:00:00.000Z,2022-12-27T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3602022,5,16716,16230,15940,15856,15969,16556,16982,17528,18141,18438,18621,18777,18845,19046,19303,19566,20127,21226,20984,20536,19828,18997,18064,17232
EIA-930,Daily,NYIS,UTC1,,3592022,5,2022-12-25T06:00:00.000Z,2022-12-25T07:00:00.000Z,2022-12-25T08:00:00.000Z,2022-12-25T09:00:00.000Z,2022-12-25T10:00:00.000Z,2022-12-25T11:00:00.000Z,2022-12-25T12:00:00.000Z,2022-12-25T13:00:00.000Z,2022-12-25T14:00:00.000Z,2022-12-25T15:00:00.000Z,2022-12-25T16:00:00.000Z,2022-12-25T17:00:00.000Z,2022-12-25T18:00:00.000Z,2022-12-25T19:00:00.000Z,2022-12-25T20:00:00.000Z,2022-12-25T21:00:00.000Z,2022-12-25T22:00:00.000Z,2022-12-25T23:00:00.000Z,2022-12-26T00:00:00.000Z,2022-12-26T01:00:00.000Z,2022-12-26T02:00:00.000Z,2022-12-26T03:00:00.000Z,2022-12-26T04:00:00.000Z,2022-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3592022,5,18364,17811,17429,17158,17105,17255,17641,18128,18479,18371,18007,17791,17806,17867,18140,18599,19343,19949,19837,19689,19525,19198,18649,17910
EIA-930,Daily,NYIS,NG,SYS,3592022,5,15649,15558,14904,14678,14851,15201,15891,15979,16132,16266,15697,15480,15146,15358,15739,15829,16491,17236,17058,16729,16804,17039,15978,15517
EIA-930,Daily,NYIS,NG,OTH,3592022,5,188,195,178,179,196,184,191,192,206,241,240,243,240,226,216,192,184,184,188,195,189,185,182,182
EIA-930,Daily,NYIS,NG,WND,3592022,5,1271,1408,1366,1340,1375,1410,1449,1441,1393,1337,1336,1317,1304,1338,1380,1377,1357,1301,1263,1267,1251,1201,1124,1031
EIA-930,Daily,NYIS,NG,SUN,3592022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3592022,5,2277,2234,2138,2283,2307,2326,2602,2814,2907,2912,2278,2247,2636,2887,2893,2627,2730,3026,3295,3213,3313,3213,3267,3120
EIA-930,Daily,NYIS,NG,OIL,3592022,5,581,664,435,435,446,473,477,469,520,587,680,568,503,504,518,665,771,1014,832,730,965,1087,599,519
EIA-930,Daily,NYIS,NG,NUC,3592022,5,3296,3201,3176,3183,3182,3209,3315,3315,3306,3302,3312,3288,3272,3277,3304,3320,3326,3327,3329,3321,3316,3312,3301,3301
EIA-930,Daily,NYIS,NG,NG,3592022,5,8034,7852,7608,7255,7341,7596,7854,7745,7798,7883,7848,7813,7188,7123,7425,7645,8120,8380,8148,8000,7768,8038,7502,7361
EIA-930,Daily,NYIS,NG,COL,3592022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3592022,5,-2715,-2253,-2525,-2480,-2254,-2054,-1750,-2149,-2347,-2105,-2310,-2311,-2660,-2509,-2401,-2770,-2852,-2713,-2779,-2960,-2721,-2159,-2671,-2393
EIA-930,Daily,NYIS,UTC2,,3582022,5,2022-12-24T06:00:00.000Z,2022-12-24T07:00:00.000Z,2022-12-24T08:00:00.000Z,2022-12-24T09:00:00.000Z,2022-12-24T10:00:00.000Z,2022-12-24T11:00:00.000Z,2022-12-24T12:00:00.000Z,2022-12-24T13:00:00.000Z,2022-12-24T14:00:00.000Z,2022-12-24T15:00:00.000Z,2022-12-24T16:00:00.000Z,2022-12-24T17:00:00.000Z,2022-12-24T18:00:00.000Z,2022-12-24T19:00:00.000Z,2022-12-24T20:00:00.000Z,2022-12-24T21:00:00.000Z,2022-12-24T22:00:00.000Z,2022-12-24T23:00:00.000Z,2022-12-25T00:00:00.000Z,2022-12-25T01:00:00.000Z,2022-12-25T02:00:00.000Z,2022-12-25T03:00:00.000Z,2022-12-25T04:00:00.000Z,2022-12-25T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3582022,5,-1719,-1199,-956,-1396,-1437,-972,-805,-354,-417,-704,-904,-1047,-782,-996,-941,-974,-812,-758,-748,-851,-698,-1008,-1005,-1096
EIA-930,Daily,NYIS,FLOW,ISNE,3582022,5,367,631,511,606,523,701,791,154,37,131,198,543,380,285,185,522,1050,990,1433,920,688,684,212,262
EIA-930,Daily,NYIS,FLOW,IESO,3582022,5,-1395,-1493,-1434,-1331,-1179,-1139,-808,-536,-1123,-1080,-884,-672,-574,-390,-1108,-1283,-1086,-1068,-1378,-1248,-1366,-1328,-1392,-1301
EIA-930,Daily,NYIS,FLOW,PJM,3582022,5,-709,-466,-23,242,631,690,425,806,853,-94,-198,-536,-591,-788,-553,-968,-1456,-1333,-1543,-1332,-1101,-1416,-1056,-1012
EIA-930,Daily,NYIS,UTCD,,3592022,5,2022-12-25T06:00:00.000Z,2022-12-25T07:00:00.000Z,2022-12-25T08:00:00.000Z,2022-12-25T09:00:00.000Z,2022-12-25T10:00:00.000Z,2022-12-25T11:00:00.000Z,2022-12-25T12:00:00.000Z,2022-12-25T13:00:00.000Z,2022-12-25T14:00:00.000Z,2022-12-25T15:00:00.000Z,2022-12-25T16:00:00.000Z,2022-12-25T17:00:00.000Z,2022-12-25T18:00:00.000Z,2022-12-25T19:00:00.000Z,2022-12-25T20:00:00.000Z,2022-12-25T21:00:00.000Z,2022-12-25T22:00:00.000Z,2022-12-25T23:00:00.000Z,2022-12-26T00:00:00.000Z,2022-12-26T01:00:00.000Z,2022-12-26T02:00:00.000Z,2022-12-26T03:00:00.000Z,2022-12-26T04:00:00.000Z,2022-12-26T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3592022,5,1516,1473,1452,1434,1429,1438,1465,1503,1537,1553,1541,1546,1573,1597,1610,1629,1675,1742,1738,1716,1694,1652,1600,1530
EIA-930,Daily,NYIS,D,ZONB,3592022,5,1126,1087,1065,1051,1056,1079,1107,1150,1181,1189,1144,1104,1106,1116,1145,1185,1233,1269,1254,1243,1228,1203,1175,1130
EIA-930,Daily,NYIS,D,ZONC,3592022,5,1982,1918,1889,1873,1878,1901,1949,2007,2042,1981,1899,1838,1840,1855,1899,1960,2020,2084,2075,2066,2056,2010,1941,1877
EIA-930,Daily,NYIS,D,ZOND,3592022,5,600,609,589,587,593,602,615,628,636,626,622,622,608,601,606,605,630,636,624,624,604,610,601,581
EIA-930,Daily,NYIS,D,ZONE,3592022,5,1028,996,980,967,972,986,1017,1055,1079,1051,1013,995,984,982,993,1041,1084,1117,1117,1108,1097,1065,1022,968
EIA-930,Daily,NYIS,D,ZONF,3592022,5,1434,1392,1381,1372,1373,1401,1461,1522,1560,1549,1473,1449,1466,1433,1467,1523,1601,1632,1627,1616,1606,1567,1510,1448
EIA-930,Daily,NYIS,D,ZONG,3592022,5,1284,1255,1222,1211,1197,1207,1231,1269,1272,1195,1105,1069,1071,1088,1130,1218,1298,1355,1348,1330,1314,1295,1258,1209
EIA-930,Daily,NYIS,D,ZONH,3592022,5,429,405,406,390,394,395,405,422,435,434,429,419,419,424,424,419,440,462,450,454,456,449,430,402
EIA-930,Daily,NYIS,D,ZONI,3592022,5,693,664,650,635,629,633,651,670,680,681,679,673,675,678,687,695,724,757,755,754,753,738,715,681
EIA-930,Daily,NYIS,D,ZONJ,3592022,5,5744,5578,5446,5341,5306,5323,5408,5516,5641,5737,5800,5833,5828,5824,5836,5874,6006,6140,6126,6082,6036,5966,5852,5663
EIA-930,Daily,NYIS,D,ZONK,3592022,5,2522,2428,2344,2290,2273,2284,2328,2380,2411,2370,2298,2237,2231,2264,2337,2445,2627,2749,2717,2691,2675,2637,2539,2415
