Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0512020,5,2020-02-20T06:00:00.000Z,2020-02-20T07:00:00.000Z,2020-02-20T08:00:00.000Z,2020-02-20T09:00:00.000Z,2020-02-20T10:00:00.000Z,2020-02-20T11:00:00.000Z,2020-02-20T12:00:00.000Z,2020-02-20T13:00:00.000Z,2020-02-20T14:00:00.000Z,2020-02-20T15:00:00.000Z,2020-02-20T16:00:00.000Z,2020-02-20T17:00:00.000Z,2020-02-20T18:00:00.000Z,2020-02-20T19:00:00.000Z,2020-02-20T20:00:00.000Z,2020-02-20T21:00:00.000Z,2020-02-20T22:00:00.000Z,2020-02-20T23:00:00.000Z,2020-02-21T00:00:00.000Z,2020-02-21T01:00:00.000Z,2020-02-21T02:00:00.000Z,2020-02-21T03:00:00.000Z,2020-02-21T04:00:00.000Z,2020-02-21T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0512020,5,15564,15149,14918,14868,15149,16044,17618,18618,18868,18945,18924,18816,18675,18630,18576,18697,19098,19760,20476,20298,19829,18998,17923,16896
EIA-930,Daily,NYIS,UTC1,,0502020,5,2020-02-19T06:00:00.000Z,2020-02-19T07:00:00.000Z,2020-02-19T08:00:00.000Z,2020-02-19T09:00:00.000Z,2020-02-19T10:00:00.000Z,2020-02-19T11:00:00.000Z,2020-02-19T12:00:00.000Z,2020-02-19T13:00:00.000Z,2020-02-19T14:00:00.000Z,2020-02-19T15:00:00.000Z,2020-02-19T16:00:00.000Z,2020-02-19T17:00:00.000Z,2020-02-19T18:00:00.000Z,2020-02-19T19:00:00.000Z,2020-02-19T20:00:00.000Z,2020-02-19T21:00:00.000Z,2020-02-19T22:00:00.000Z,2020-02-19T23:00:00.000Z,2020-02-20T00:00:00.000Z,2020-02-20T01:00:00.000Z,2020-02-20T02:00:00.000Z,2020-02-20T03:00:00.000Z,2020-02-20T04:00:00.000Z,2020-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0502020,5,15022,14530,14303,14265,14524,15378,16790,17852,18070,18041,17973,17895,17719,17719,17722,17940,18580,19517,20110,19847,19371,18629,17648,16614
EIA-930,Daily,NYIS,NG,SYS,0502020,5,14007,13996,13737,13554,13803,14374,15630,16746,16805,17001,16617,16798,16329,16405,16069,16144,16874,17902,18378,17820,17951,16848,15707,14778
EIA-930,Daily,NYIS,NG,OTH,0502020,5,202,201,196,199,200,204,205,204,219,229,236,237,236,238,234,222,209,206,205,205,204,206,202,206
EIA-930,Daily,NYIS,NG,WND,0502020,5,1484,1450,1352,1418,1518,1537,1571,1558,1557,1565,1490,1428,1447,1430,1413,1332,1173,1090,923,732,636,512,423,301
EIA-930,Daily,NYIS,NG,SUN,0502020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0502020,5,2699,2942,3070,2859,2810,2781,3029,3469,3258,3402,3408,3535,3273,3444,3251,3248,3510,3733,3789,3803,3761,3691,3680,3616
EIA-930,Daily,NYIS,NG,OIL,0502020,5,846,792,766,743,811,839,914,962,930,911,835,857,774,732,710,706,801,960,991,1029,1055,1010,936,889
EIA-930,Daily,NYIS,NG,NUC,0502020,5,5249,5230,5110,5122,5157,5240,5225,5214,5232,5232,5234,5232,5233,5231,5235,5240,5237,5246,5260,5260,5259,5260,5245,5243
EIA-930,Daily,NYIS,NG,NG,0502020,5,3524,3378,3241,3210,3303,3770,4683,5336,5605,5659,5411,5506,5362,5327,5222,5393,5940,6664,7207,6787,7033,6165,5219,4520
EIA-930,Daily,NYIS,NG,COL,0502020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0502020,5,-1015,-534,-566,-711,-721,-1004,-1160,-1106,-1265,-1040,-1356,-1097,-1390,-1314,-1653,-1796,-1706,-1615,-1732,-2027,-1420,-1781,-1941,-1836
EIA-930,Daily,NYIS,UTC2,,0492020,5,2020-02-18T06:00:00.000Z,2020-02-18T07:00:00.000Z,2020-02-18T08:00:00.000Z,2020-02-18T09:00:00.000Z,2020-02-18T10:00:00.000Z,2020-02-18T11:00:00.000Z,2020-02-18T12:00:00.000Z,2020-02-18T13:00:00.000Z,2020-02-18T14:00:00.000Z,2020-02-18T15:00:00.000Z,2020-02-18T16:00:00.000Z,2020-02-18T17:00:00.000Z,2020-02-18T18:00:00.000Z,2020-02-18T19:00:00.000Z,2020-02-18T20:00:00.000Z,2020-02-18T21:00:00.000Z,2020-02-18T22:00:00.000Z,2020-02-18T23:00:00.000Z,2020-02-19T00:00:00.000Z,2020-02-19T01:00:00.000Z,2020-02-19T02:00:00.000Z,2020-02-19T03:00:00.000Z,2020-02-19T04:00:00.000Z,2020-02-19T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0492020,5,-1332,-1159,-1113,-1049,-883,-1004,-1082,-1168,-948,-1407,-1501,-1561,-1514,-1428,-1414,-1434,-1424,-1403,-1493,-1377,-1371,-1384,-1265,-920
EIA-930,Daily,NYIS,FLOW,ISNE,0492020,5,1481,1459,1450,1445,1291,1400,1339,1447,1383,1392,1215,1154,1147,1099,1103,1190,1164,1164,1199,1195,1213,1242,1445,1450
EIA-930,Daily,NYIS,FLOW,IESO,0492020,5,-1423,-1457,-1370,-1132,-1083,-1248,-1025,-244,-242,-317,-452,-620,-560,-642,-559,-821,-1146,-1170,-1065,-852,-840,-653,-939,-1179
EIA-930,Daily,NYIS,FLOW,PJM,0492020,5,-671,-545,-722,-734,-476,-735,-592,-923,-846,-1036,-954,-972,-1180,-1083,-1035,-1128,-1100,-845,-802,-674,-612,-611,-867,-666
EIA-930,Daily,NYIS,UTCD,,0502020,5,2020-02-19T06:00:00.000Z,2020-02-19T07:00:00.000Z,2020-02-19T08:00:00.000Z,2020-02-19T09:00:00.000Z,2020-02-19T10:00:00.000Z,2020-02-19T11:00:00.000Z,2020-02-19T12:00:00.000Z,2020-02-19T13:00:00.000Z,2020-02-19T14:00:00.000Z,2020-02-19T15:00:00.000Z,2020-02-19T16:00:00.000Z,2020-02-19T17:00:00.000Z,2020-02-19T18:00:00.000Z,2020-02-19T19:00:00.000Z,2020-02-19T20:00:00.000Z,2020-02-19T21:00:00.000Z,2020-02-19T22:00:00.000Z,2020-02-19T23:00:00.000Z,2020-02-20T00:00:00.000Z,2020-02-20T01:00:00.000Z,2020-02-20T02:00:00.000Z,2020-02-20T03:00:00.000Z,2020-02-20T04:00:00.000Z,2020-02-20T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0502020,5,1616,1580,1576,1572,1599,1670,1799,1873,1878,1883,1910,1906,1889,1883,1861,1858,1895,1944,2020,2004,1960,1908,1834,1745
EIA-930,Daily,NYIS,D,ZONB,0502020,5,975,966,960,961,983,1045,1141,1206,1229,1244,1259,1260,1255,1251,1240,1237,1255,1291,1322,1302,1268,1206,1138,1083
EIA-930,Daily,NYIS,D,ZONC,0502020,5,1659,1647,1641,1644,1674,1773,1906,2001,2018,2000,1971,1953,1940,1953,1947,1951,2018,2129,2199,2173,2099,2021,1922,1823
EIA-930,Daily,NYIS,D,ZOND,0502020,5,590,564,562,563,581,600,627,661,646,623,621,647,610,641,617,611,621,655,666,652,678,643,617,609
EIA-930,Daily,NYIS,D,ZONE,0502020,5,849,814,804,808,834,895,1004,1064,1072,1064,1050,1025,1009,1003,1007,1018,1057,1127,1184,1170,1134,1081,1030,963
EIA-930,Daily,NYIS,D,ZONF,0502020,5,1226,1200,1186,1187,1206,1275,1386,1448,1443,1414,1399,1366,1321,1305,1316,1351,1454,1584,1643,1620,1572,1504,1416,1340
EIA-930,Daily,NYIS,D,ZONG,0502020,5,899,870,854,851,867,928,1022,1057,1022,974,949,929,922,920,934,980,1063,1169,1244,1234,1208,1159,1079,1006
EIA-930,Daily,NYIS,D,ZONH,0502020,5,263,250,246,247,256,278,310,325,318,310,300,300,292,287,291,301,315,346,369,370,366,351,332,309
EIA-930,Daily,NYIS,D,ZONI,0502020,5,520,498,486,483,488,521,580,626,631,633,631,629,624,621,621,629,647,685,715,711,692,661,618,575
EIA-930,Daily,NYIS,D,ZONJ,0502020,5,4651,4440,4327,4297,4341,4589,5050,5513,5806,5961,5983,6006,6004,5999,5985,6005,6093,6210,6224,6113,5965,5778,5498,5150
EIA-930,Daily,NYIS,D,ZONK,0502020,5,1770,1697,1656,1648,1690,1799,1960,2073,2002,1931,1896,1868,1849,1852,1897,1994,2158,2370,2519,2490,2422,2313,2158,2006
