Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1472017,4,2017-05-27T05:00:00.000Z,2017-05-27T06:00:00.000Z,2017-05-27T07:00:00.000Z,2017-05-27T08:00:00.000Z,2017-05-27T09:00:00.000Z,2017-05-27T10:00:00.000Z,2017-05-27T11:00:00.000Z,2017-05-27T12:00:00.000Z,2017-05-27T13:00:00.000Z,2017-05-27T14:00:00.000Z,2017-05-27T15:00:00.000Z,2017-05-27T16:00:00.000Z,2017-05-27T17:00:00.000Z,2017-05-27T18:00:00.000Z,2017-05-27T19:00:00.000Z,2017-05-27T20:00:00.000Z,2017-05-27T21:00:00.000Z,2017-05-27T22:00:00.000Z,2017-05-27T23:00:00.000Z,2017-05-28T00:00:00.000Z,2017-05-28T01:00:00.000Z,2017-05-28T02:00:00.000Z,2017-05-28T03:00:00.000Z,2017-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1472017,4,13218,12529,12123,11898,11874,11972,12353,13260,14359,15687,16029,16036,15847,15576,15370,15285,15426,15588,15610,15503,15465,15581,14978,14178
EIA-930,Daily,NYIS,,UTC1,1462017,4,2017-05-26T05:00:00.000Z,2017-05-26T06:00:00.000Z,2017-05-26T07:00:00.000Z,2017-05-26T08:00:00.000Z,2017-05-26T09:00:00.000Z,2017-05-26T10:00:00.000Z,2017-05-26T11:00:00.000Z,2017-05-26T12:00:00.000Z,2017-05-26T13:00:00.000Z,2017-05-26T14:00:00.000Z,2017-05-26T15:00:00.000Z,2017-05-26T16:00:00.000Z,2017-05-26T17:00:00.000Z,2017-05-26T18:00:00.000Z,2017-05-26T19:00:00.000Z,2017-05-26T20:00:00.000Z,2017-05-26T21:00:00.000Z,2017-05-26T22:00:00.000Z,2017-05-26T23:00:00.000Z,2017-05-27T00:00:00.000Z,2017-05-27T01:00:00.000Z,2017-05-27T02:00:00.000Z,2017-05-27T03:00:00.000Z,2017-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1462017,4,13657,13032,12670,12522,12654,13367,14657,16074,16954,17473,17829,18071,18129,18250,18126,17945,17984,17990,17743,17489,17468,17099,16034,14795
EIA-930,Daily,NYIS,,NG,1462017,4,11571,11283,11376,11390,11587,11552,12097,13321,14265,14617,14653,14842,15047,15206,15042,14827,14814,14817,14659,14243,14165,13756,13030,12266
EIA-930,Daily,NYIS,,TI,1462017,4,-2086,-1749,-1294,-1132,-1067,-1815,-2560,-2753,-2689,-2856,-3176,-3229,-3082,-3044,-3084,-3118,-3170,-3173,-3084,-3246,-3303,-3343,-3004,-2529
EIA-930,Daily,NYIS,,UTC2,1452017,4,2017-05-25T05:00:00.000Z,2017-05-25T06:00:00.000Z,2017-05-25T07:00:00.000Z,2017-05-25T08:00:00.000Z,2017-05-25T09:00:00.000Z,2017-05-25T10:00:00.000Z,2017-05-25T11:00:00.000Z,2017-05-25T12:00:00.000Z,2017-05-25T13:00:00.000Z,2017-05-25T14:00:00.000Z,2017-05-25T15:00:00.000Z,2017-05-25T16:00:00.000Z,2017-05-25T17:00:00.000Z,2017-05-25T18:00:00.000Z,2017-05-25T19:00:00.000Z,2017-05-25T20:00:00.000Z,2017-05-25T21:00:00.000Z,2017-05-25T22:00:00.000Z,2017-05-25T23:00:00.000Z,2017-05-26T00:00:00.000Z,2017-05-26T01:00:00.000Z,2017-05-26T02:00:00.000Z,2017-05-26T03:00:00.000Z,2017-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1452017,4,-1265,-1231,-1201,-1189,-1105,-1355,-1376,-1357,-1318,-1336,-1304,-1195,-1211,-1177,-1086,-1080,-1073,-1073,-1076,-1077,-1082,-1123,-1128,-1231
EIA-930,Daily,NYIS,ISNE,DIBA,1452017,4,744,710,555,569,391,136,138,286,203,93,67,149,-73,-158,-292,-206,-256,-328,-224,-163,-175,-102,231,245
EIA-930,Daily,NYIS,IESO,DIBA,1452017,4,-1286,-1200,-1020,-1033,-1216,-1180,-1193,-1057,-1227,-1288,-1271,-1021,-584,-534,-469,-509,-448,-546,-501,-478,-518,-708,-1124,-1059
EIA-930,Daily,NYIS,PJM,DIBA,1452017,4,-112,48,354,504,278,256,-452,-716,-824,-812,-772,-652,-985,-1052,-790,-1019,-965,-813,-714,-781,-899,-904,-893,-579
