Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1752022,4,2022-06-24T05:00:00.000Z,2022-06-24T06:00:00.000Z,2022-06-24T07:00:00.000Z,2022-06-24T08:00:00.000Z,2022-06-24T09:00:00.000Z,2022-06-24T10:00:00.000Z,2022-06-24T11:00:00.000Z,2022-06-24T12:00:00.000Z,2022-06-24T13:00:00.000Z,2022-06-24T14:00:00.000Z,2022-06-24T15:00:00.000Z,2022-06-24T16:00:00.000Z,2022-06-24T17:00:00.000Z,2022-06-24T18:00:00.000Z,2022-06-24T19:00:00.000Z,2022-06-24T20:00:00.000Z,2022-06-24T21:00:00.000Z,2022-06-24T22:00:00.000Z,2022-06-24T23:00:00.000Z,2022-06-25T00:00:00.000Z,2022-06-25T01:00:00.000Z,2022-06-25T02:00:00.000Z,2022-06-25T03:00:00.000Z,2022-06-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1752022,4,14748,14057,13611,13356,13407,13827,14655,15742,16530,17050,17542,18070,18545,19003,19421,19873,20303,20759,20592,20149,19538,19014,17923,16689
EIA-930,Daily,NYIS,UTC1,,1742022,4,2022-06-23T05:00:00.000Z,2022-06-23T06:00:00.000Z,2022-06-23T07:00:00.000Z,2022-06-23T08:00:00.000Z,2022-06-23T09:00:00.000Z,2022-06-23T10:00:00.000Z,2022-06-23T11:00:00.000Z,2022-06-23T12:00:00.000Z,2022-06-23T13:00:00.000Z,2022-06-23T14:00:00.000Z,2022-06-23T15:00:00.000Z,2022-06-23T16:00:00.000Z,2022-06-23T17:00:00.000Z,2022-06-23T18:00:00.000Z,2022-06-23T19:00:00.000Z,2022-06-23T20:00:00.000Z,2022-06-23T21:00:00.000Z,2022-06-23T22:00:00.000Z,2022-06-23T23:00:00.000Z,2022-06-24T00:00:00.000Z,2022-06-24T01:00:00.000Z,2022-06-24T02:00:00.000Z,2022-06-24T03:00:00.000Z,2022-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1742022,4,15136,14450,14006,13743,13797,14281,15358,16505,17300,17865,18246,18613,18902,19242,19419,19516,19850,20092,19937,19610,19232,18851,17781,16532
EIA-930,Daily,NYIS,NG,SYS,1742022,4,11986,11489,10905,10828,10868,11469,12443,13493,13975,14435,14898,15341,15617,16293,16501,16308,16444,16641,16729,16637,16211,15634,14176,12857
EIA-930,Daily,NYIS,NG,OTH,1742022,4,167,165,164,165,161,162,164,175,182,186,202,211,211,216,219,204,197,189,178,189,181,180,184,184
EIA-930,Daily,NYIS,NG,WND,1742022,4,756,808,789,683,465,448,471,404,406,384,407,320,267,263,297,240,199,117,77,55,84,173,220,168
EIA-930,Daily,NYIS,NG,SUN,1742022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1742022,4,2398,2330,2106,2155,2207,2151,2214,2703,2988,3052,3169,3366,3362,3355,3273,3289,3451,3477,3486,3450,3360,3149,2923,2350
EIA-930,Daily,NYIS,NG,OIL,1742022,4,581,577,576,576,576,577,580,577,576,578,575,604,640,645,642,637,645,645,645,646,644,605,586,582
EIA-930,Daily,NYIS,NG,NUC,1742022,4,3228,3205,3200,3197,3200,3209,3214,3199,3191,3210,3206,3203,3213,3231,3241,3243,3241,3244,3244,3243,3239,3235,3223,3211
EIA-930,Daily,NYIS,NG,NG,1742022,4,4853,4400,4066,4049,4255,4920,5797,6432,6629,7022,7336,7634,7920,8579,8826,8693,8708,8967,9096,9051,8700,8288,7036,6358
EIA-930,Daily,NYIS,NG,COL,1742022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1742022,4,-3150,-2961,-3101,-2915,-2929,-2812,-2915,-3012,-3325,-3430,-3348,-3272,-3285,-2949,-2918,-3208,-3406,-3451,-3208,-2973,-3021,-3217,-3605,-3675
EIA-930,Daily,NYIS,UTC2,,1732022,4,2022-06-22T05:00:00.000Z,2022-06-22T06:00:00.000Z,2022-06-22T07:00:00.000Z,2022-06-22T08:00:00.000Z,2022-06-22T09:00:00.000Z,2022-06-22T10:00:00.000Z,2022-06-22T11:00:00.000Z,2022-06-22T12:00:00.000Z,2022-06-22T13:00:00.000Z,2022-06-22T14:00:00.000Z,2022-06-22T15:00:00.000Z,2022-06-22T16:00:00.000Z,2022-06-22T17:00:00.000Z,2022-06-22T18:00:00.000Z,2022-06-22T19:00:00.000Z,2022-06-22T20:00:00.000Z,2022-06-22T21:00:00.000Z,2022-06-22T22:00:00.000Z,2022-06-22T23:00:00.000Z,2022-06-23T00:00:00.000Z,2022-06-23T01:00:00.000Z,2022-06-23T02:00:00.000Z,2022-06-23T03:00:00.000Z,2022-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1732022,4,-1524,-1210,-1064,-1206,-1232,-1259,-1501,-1602,-1598,-1595,-1590,-1586,-1581,-1579,-1582,-1582,-1590,-1592,-1596,-1599,-1603,-1600,-1420,-1324
EIA-930,Daily,NYIS,FLOW,ISNE,1732022,4,-119,112,243,371,424,239,166,37,-4,-280,-435,-777,-872,-749,-705,-830,-864,-905,-598,-428,-103,-132,-108,-107
EIA-930,Daily,NYIS,FLOW,IESO,1732022,4,-725,-937,-923,-1112,-1225,-1112,-997,-595,-545,-361,-88,-218,-212,-536,-466,-522,-285,-141,-247,-194,-187,-483,-923,-728
EIA-930,Daily,NYIS,FLOW,PJM,1732022,4,-995,-1249,-1324,-1259,-1091,-1076,-1174,-1021,-1197,-920,-963,-921,-353,-604,-120,-426,-194,-174,-350,-560,-576,-715,-518,-637
EIA-930,Daily,NYIS,UTCD,,1742022,4,2022-06-23T05:00:00.000Z,2022-06-23T06:00:00.000Z,2022-06-23T07:00:00.000Z,2022-06-23T08:00:00.000Z,2022-06-23T09:00:00.000Z,2022-06-23T10:00:00.000Z,2022-06-23T11:00:00.000Z,2022-06-23T12:00:00.000Z,2022-06-23T13:00:00.000Z,2022-06-23T14:00:00.000Z,2022-06-23T15:00:00.000Z,2022-06-23T16:00:00.000Z,2022-06-23T17:00:00.000Z,2022-06-23T18:00:00.000Z,2022-06-23T19:00:00.000Z,2022-06-23T20:00:00.000Z,2022-06-23T21:00:00.000Z,2022-06-23T22:00:00.000Z,2022-06-23T23:00:00.000Z,2022-06-24T00:00:00.000Z,2022-06-24T01:00:00.000Z,2022-06-24T02:00:00.000Z,2022-06-24T03:00:00.000Z,2022-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1742022,4,1709,1622,1553,1505,1495,1515,1578,1687,1769,1814,1871,1926,1960,2016,2049,2075,2108,2123,2107,2046,1952,1913,1826,1700
EIA-930,Daily,NYIS,D,ZONB,1742022,4,1235,1154,1094,1046,1035,1049,1084,1116,1131,1154,1187,1230,1280,1332,1395,1441,1458,1494,1516,1521,1471,1419,1312,1209
EIA-930,Daily,NYIS,D,ZONC,1742022,4,1630,1561,1508,1483,1489,1553,1660,1762,1799,1809,1796,1809,1832,1887,1914,1928,1957,2003,2032,2030,1998,1958,1832,1697
EIA-930,Daily,NYIS,D,ZOND,1742022,4,620,608,612,608,611,611,628,640,638,654,660,664,664,660,654,658,653,647,647,643,644,647,629,613
EIA-930,Daily,NYIS,D,ZONE,1742022,4,727,697,674,665,671,708,782,833,855,852,856,850,843,837,812,779,800,834,847,861,868,862,812,741
EIA-930,Daily,NYIS,D,ZONF,1742022,4,1189,1152,1133,1119,1138,1187,1271,1340,1396,1430,1451,1442,1406,1385,1371,1388,1402,1416,1437,1477,1481,1460,1369,1277
EIA-930,Daily,NYIS,D,ZONG,1742022,4,846,803,781,767,776,799,858,922,973,1012,1030,1052,1077,1097,1041,996,1039,1096,1115,1130,1128,1107,1028,940
EIA-930,Daily,NYIS,D,ZONH,1742022,4,231,217,210,209,211,224,251,275,290,304,317,333,341,341,348,351,377,374,366,355,349,344,315,284
EIA-930,Daily,NYIS,D,ZONI,1742022,4,517,496,480,472,472,488,538,592,623,650,672,690,705,710,713,720,737,736,723,703,691,676,642,591
EIA-930,Daily,NYIS,D,ZONJ,1742022,4,4617,4413,4287,4209,4216,4410,4859,5354,5740,6024,6182,6287,6331,6395,6423,6428,6453,6440,6216,6024,5902,5794,5544,5235
EIA-930,Daily,NYIS,D,ZONK,1742022,4,1811,1722,1668,1653,1678,1730,1844,1977,2078,2155,2218,2324,2459,2576,2694,2745,2859,2924,2927,2815,2742,2664,2466,2241
