Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0812017,4,2017-03-22T05:00:00.000Z,2017-03-22T06:00:00.000Z,2017-03-22T07:00:00.000Z,2017-03-22T08:00:00.000Z,2017-03-22T09:00:00.000Z,2017-03-22T10:00:00.000Z,2017-03-22T11:00:00.000Z,2017-03-22T12:00:00.000Z,2017-03-22T13:00:00.000Z,2017-03-22T14:00:00.000Z,2017-03-22T15:00:00.000Z,2017-03-22T16:00:00.000Z,2017-03-22T17:00:00.000Z,2017-03-22T18:00:00.000Z,2017-03-22T19:00:00.000Z,2017-03-22T20:00:00.000Z,2017-03-22T21:00:00.000Z,2017-03-22T22:00:00.000Z,2017-03-22T23:00:00.000Z,2017-03-23T00:00:00.000Z,2017-03-23T01:00:00.000Z,2017-03-23T02:00:00.000Z,2017-03-23T03:00:00.000Z,2017-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0812017,4,14358,13919,13676,13658,13935,14878,16661,17952,18478,18762,18853,18822,18698,18640,18537,18517,18648,18907,19120,19708,19784,19032,17848,16610
EIA-930,Daily,NYIS,,UTC1,0802017,4,2017-03-21T05:00:00.000Z,2017-03-21T06:00:00.000Z,2017-03-21T07:00:00.000Z,2017-03-21T08:00:00.000Z,2017-03-21T09:00:00.000Z,2017-03-21T10:00:00.000Z,2017-03-21T11:00:00.000Z,2017-03-21T12:00:00.000Z,2017-03-21T13:00:00.000Z,2017-03-21T14:00:00.000Z,2017-03-21T15:00:00.000Z,2017-03-21T16:00:00.000Z,2017-03-21T17:00:00.000Z,2017-03-21T18:00:00.000Z,2017-03-21T19:00:00.000Z,2017-03-21T20:00:00.000Z,2017-03-21T21:00:00.000Z,2017-03-21T22:00:00.000Z,2017-03-21T23:00:00.000Z,2017-03-22T00:00:00.000Z,2017-03-22T01:00:00.000Z,2017-03-22T02:00:00.000Z,2017-03-22T03:00:00.000Z,2017-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0802017,4,14633,14114,13835,13754,13989,14932,16789,18050,18541,18640,18497,18229,18015,17727,17521,17428,17541,17776,17949,18621,18673,17977,16685,15403
EIA-930,Daily,NYIS,,NG,0802017,4,10647,10650,10448,10271,10636,11464,13359,14799,15006,15100,15111,14894,14273,14400,14432,14506,14608,14601,14691,15124,15252,14987,13339,12172
EIA-930,Daily,NYIS,,TI,0802017,4,-3986,-3464,-3387,-3483,-3353,-3468,-3430,-3251,-3535,-3540,-3386,-3335,-3742,-3327,-3089,-2922,-2933,-3175,-3258,-3497,-3421,-2990,-3346,-3231
EIA-930,Daily,NYIS,,UTC2,0792017,4,2017-03-20T05:00:00.000Z,2017-03-20T06:00:00.000Z,2017-03-20T07:00:00.000Z,2017-03-20T08:00:00.000Z,2017-03-20T09:00:00.000Z,2017-03-20T10:00:00.000Z,2017-03-20T11:00:00.000Z,2017-03-20T12:00:00.000Z,2017-03-20T13:00:00.000Z,2017-03-20T14:00:00.000Z,2017-03-20T15:00:00.000Z,2017-03-20T16:00:00.000Z,2017-03-20T17:00:00.000Z,2017-03-20T18:00:00.000Z,2017-03-20T19:00:00.000Z,2017-03-20T20:00:00.000Z,2017-03-20T21:00:00.000Z,2017-03-20T22:00:00.000Z,2017-03-20T23:00:00.000Z,2017-03-21T00:00:00.000Z,2017-03-21T01:00:00.000Z,2017-03-21T02:00:00.000Z,2017-03-21T03:00:00.000Z,2017-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0792017,4,-1723,-1724,-1725,-1701,-1723,-1661,-1519,-1316,-1431,-1426,-1386,-1507,-1548,-1608,-1588,-1523,-1297,-1263,-1218,-1151,-1088,-1119,-1233,-1433
EIA-930,Daily,NYIS,ISNE,DIBA,0792017,4,759,786,646,437,204,196,431,2,12,-43,-28,-6,-10,3,-110,-140,-133,-49,-6,3,-15,7,-98,-117
EIA-930,Daily,NYIS,IESO,DIBA,0792017,4,-1159,-996,-1004,-1094,-1119,-1151,-1138,-1128,-1091,-906,-927,-936,-684,-587,-716,-1006,-1091,-1139,-1085,-884,-755,-628,-797,-714
EIA-930,Daily,NYIS,PJM,DIBA,0792017,4,-1494,-1228,-1048,-896,-804,-703,-844,-661,-1083,-1269,-1800,-2066,-1820,-1397,-1198,-1465,-1620,-1770,-1630,-1829,-1479,-1458,-1704,-1161
