Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0302017,5,2017-01-30T06:00:00.000Z,2017-01-30T07:00:00.000Z,2017-01-30T08:00:00.000Z,2017-01-30T09:00:00.000Z,2017-01-30T10:00:00.000Z,2017-01-30T11:00:00.000Z,2017-01-30T12:00:00.000Z,2017-01-30T13:00:00.000Z,2017-01-30T14:00:00.000Z,2017-01-30T15:00:00.000Z,2017-01-30T16:00:00.000Z,2017-01-30T17:00:00.000Z,2017-01-30T18:00:00.000Z,2017-01-30T19:00:00.000Z,2017-01-30T20:00:00.000Z,2017-01-30T21:00:00.000Z,2017-01-30T22:00:00.000Z,2017-01-30T23:00:00.000Z,2017-01-31T00:00:00.000Z,2017-01-31T01:00:00.000Z,2017-01-31T02:00:00.000Z,2017-01-31T03:00:00.000Z,2017-01-31T04:00:00.000Z,2017-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0302017,5,15002,14525,14288,14250,14554,15558,17382,18798,19350,19699,19869,19813,19680,19571,19455,19520,20063,21126,21492,21165,20511,19497,18200,16910
EIA-930,Daily,NYIS,,UTC1,0292017,5,2017-01-29T06:00:00.000Z,2017-01-29T07:00:00.000Z,2017-01-29T08:00:00.000Z,2017-01-29T09:00:00.000Z,2017-01-29T10:00:00.000Z,2017-01-29T11:00:00.000Z,2017-01-29T12:00:00.000Z,2017-01-29T13:00:00.000Z,2017-01-29T14:00:00.000Z,2017-01-29T15:00:00.000Z,2017-01-29T16:00:00.000Z,2017-01-29T17:00:00.000Z,2017-01-29T18:00:00.000Z,2017-01-29T19:00:00.000Z,2017-01-29T20:00:00.000Z,2017-01-29T21:00:00.000Z,2017-01-29T22:00:00.000Z,2017-01-29T23:00:00.000Z,2017-01-30T00:00:00.000Z,2017-01-30T01:00:00.000Z,2017-01-30T02:00:00.000Z,2017-01-30T03:00:00.000Z,2017-01-30T04:00:00.000Z,2017-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0292017,5,15325,14771,14415,14240,14252,14492,14978,15453,16172,16707,17009,17206,17173,17138,17159,17370,17943,19158,19524,19279,18822,18077,17043,16005
EIA-930,Daily,NYIS,,NG,0292017,5,12030,11598,11178,11152,11147,11752,12099,12657,12994,13227,13468,13581,13369,13509,13653,13874,13959,15065,15368,15136,14851,14133,13300,12504
EIA-930,Daily,NYIS,,TI,0292017,5,-3295,-3173,-3237,-3088,-3105,-2740,-2879,-2796,-3178,-3480,-3541,-3625,-3804,-3629,-3506,-3496,-3984,-4093,-4156,-4143,-3971,-3944,-3743,-3501
EIA-930,Daily,NYIS,,UTC2,0282017,5,2017-01-28T06:00:00.000Z,2017-01-28T07:00:00.000Z,2017-01-28T08:00:00.000Z,2017-01-28T09:00:00.000Z,2017-01-28T10:00:00.000Z,2017-01-28T11:00:00.000Z,2017-01-28T12:00:00.000Z,2017-01-28T13:00:00.000Z,2017-01-28T14:00:00.000Z,2017-01-28T15:00:00.000Z,2017-01-28T16:00:00.000Z,2017-01-28T17:00:00.000Z,2017-01-28T18:00:00.000Z,2017-01-28T19:00:00.000Z,2017-01-28T20:00:00.000Z,2017-01-28T21:00:00.000Z,2017-01-28T22:00:00.000Z,2017-01-28T23:00:00.000Z,2017-01-29T00:00:00.000Z,2017-01-29T01:00:00.000Z,2017-01-29T02:00:00.000Z,2017-01-29T03:00:00.000Z,2017-01-29T04:00:00.000Z,2017-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0282017,5,-1352,-1224,-1223,-1224,-1222,-1226,-1463,-1475,-1535,-1659,-1705,-1633,-1554,-1628,-1631,-1628,-1627,-1708,-1714,-1715,-1679,-1700,-1505,-1469
EIA-930,Daily,NYIS,ISNE,DIBA,0282017,5,493,231,282,384,356,596,557,397,566,445,454,384,446,451,493,350,318,317,225,161,340,375,377,482
EIA-930,Daily,NYIS,IESO,DIBA,0282017,5,-1484,-1348,-1297,-1336,-1354,-1352,-1261,-1237,-1289,-1203,-1156,-1212,-1254,-1183,-1215,-1144,-1241,-1328,-1358,-1350,-1320,-1274,-1274,-1209
EIA-930,Daily,NYIS,PJM,DIBA,0282017,5,-898,-993,-1078,-980,-1016,-1014,-1029,-859,-1113,-1432,-1429,-1370,-1586,-1464,-1589,-1461,-1724,-1734,-1724,-1577,-1650,-1433,-1399,-1341
