Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0562018,5,2018-02-25T06:00:00.000Z,2018-02-25T07:00:00.000Z,2018-02-25T08:00:00.000Z,2018-02-25T09:00:00.000Z,2018-02-25T10:00:00.000Z,2018-02-25T11:00:00.000Z,2018-02-25T12:00:00.000Z,2018-02-25T13:00:00.000Z,2018-02-25T14:00:00.000Z,2018-02-25T15:00:00.000Z,2018-02-25T16:00:00.000Z,2018-02-25T17:00:00.000Z,2018-02-25T18:00:00.000Z,2018-02-25T19:00:00.000Z,2018-02-25T20:00:00.000Z,2018-02-25T21:00:00.000Z,2018-02-25T22:00:00.000Z,2018-02-25T23:00:00.000Z,2018-02-26T00:00:00.000Z,2018-02-26T01:00:00.000Z,2018-02-26T02:00:00.000Z,2018-02-26T03:00:00.000Z,2018-02-26T04:00:00.000Z,2018-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0562018,5,14242,13708,13373,13202,13224,13446,13701,13998,14681,15442,15806,15976,16024,15995,15957,16061,16446,17103,17946,17851,17381,16488,15572,14676
EIA-930,Daily,NYIS,,UTC1,0552018,5,2018-02-24T06:00:00.000Z,2018-02-24T07:00:00.000Z,2018-02-24T08:00:00.000Z,2018-02-24T09:00:00.000Z,2018-02-24T10:00:00.000Z,2018-02-24T11:00:00.000Z,2018-02-24T12:00:00.000Z,2018-02-24T13:00:00.000Z,2018-02-24T14:00:00.000Z,2018-02-24T15:00:00.000Z,2018-02-24T16:00:00.000Z,2018-02-24T17:00:00.000Z,2018-02-24T18:00:00.000Z,2018-02-24T19:00:00.000Z,2018-02-24T20:00:00.000Z,2018-02-24T21:00:00.000Z,2018-02-24T22:00:00.000Z,2018-02-24T23:00:00.000Z,2018-02-25T00:00:00.000Z,2018-02-25T01:00:00.000Z,2018-02-25T02:00:00.000Z,2018-02-25T03:00:00.000Z,2018-02-25T04:00:00.000Z,2018-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0552018,5,15107,14545,14191,13968,13967,14297,14839,15370,16009,16338,16794,16967,17040,17011,16989,17020,17275,17750,18197,17937,17559,17016,16303,15459
EIA-930,Daily,NYIS,,NG,0552018,5,11073,10417,10234,10289,10362,10867,11624,12381,12581,12837,12972,12986,12918,12920,13163,13092,13386,13561,13492,13349,13397,13011,12216,11193
EIA-930,Daily,NYIS,,TI,0552018,5,-4034,-4128,-3957,-3679,-3605,-3430,-3215,-2989,-3428,-3501,-3822,-3981,-4122,-4091,-3826,-3928,-3889,-4189,-4705,-4588,-4162,-4005,-4087,-4266
EIA-930,Daily,NYIS,,UTC2,0542018,5,2018-02-23T06:00:00.000Z,2018-02-23T07:00:00.000Z,2018-02-23T08:00:00.000Z,2018-02-23T09:00:00.000Z,2018-02-23T10:00:00.000Z,2018-02-23T11:00:00.000Z,2018-02-23T12:00:00.000Z,2018-02-23T13:00:00.000Z,2018-02-23T14:00:00.000Z,2018-02-23T15:00:00.000Z,2018-02-23T16:00:00.000Z,2018-02-23T17:00:00.000Z,2018-02-23T18:00:00.000Z,2018-02-23T19:00:00.000Z,2018-02-23T20:00:00.000Z,2018-02-23T21:00:00.000Z,2018-02-23T22:00:00.000Z,2018-02-23T23:00:00.000Z,2018-02-24T00:00:00.000Z,2018-02-24T01:00:00.000Z,2018-02-24T02:00:00.000Z,2018-02-24T03:00:00.000Z,2018-02-24T04:00:00.000Z,2018-02-24T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0542018,5,-1733,-1671,-1736,-1739,-1739,-1729,-1717,-1718,-1717,-1714,-1715,-1715,-1717,-1718,-1720,-1721,-1717,-1717,-1720,-1721,-1727,-1726,-1725,-1733
EIA-930,Daily,NYIS,ISNE,DIBA,0542018,5,-169,-236,-112,62,180,147,584,551,505,117,1,-131,21,98,147,103,313,437,604,723,574,255,94,291
EIA-930,Daily,NYIS,IESO,DIBA,0542018,5,-1060,-998,-1030,-1017,-1034,-1107,-946,-915,-870,-816,-763,-702,-746,-885,-889,-866,-945,-1034,-945,-933,-783,-694,-599,-738
EIA-930,Daily,NYIS,PJM,DIBA,0542018,5,-1657,-1485,-1246,-1265,-1348,-1291,-1084,-1218,-1460,-1605,-1599,-1662,-1709,-1635,-1741,-1681,-1617,-1809,-1837,-1844,-1439,-1409,-1435,-1505
