Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2082018,4,2018-07-27T05:00:00.000Z,2018-07-27T06:00:00.000Z,2018-07-27T07:00:00.000Z,2018-07-27T08:00:00.000Z,2018-07-27T09:00:00.000Z,2018-07-27T10:00:00.000Z,2018-07-27T11:00:00.000Z,2018-07-27T12:00:00.000Z,2018-07-27T13:00:00.000Z,2018-07-27T14:00:00.000Z,2018-07-27T15:00:00.000Z,2018-07-27T16:00:00.000Z,2018-07-27T17:00:00.000Z,2018-07-27T18:00:00.000Z,2018-07-27T19:00:00.000Z,2018-07-27T20:00:00.000Z,2018-07-27T21:00:00.000Z,2018-07-27T22:00:00.000Z,2018-07-27T23:00:00.000Z,2018-07-28T00:00:00.000Z,2018-07-28T01:00:00.000Z,2018-07-28T02:00:00.000Z,2018-07-28T03:00:00.000Z,2018-07-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2082018,4,19504,18496,17812,17410,17373,17888,18981,20566,21992,23158,24142,24883,25373,25802,26056,26170,26140,25779,24932,24019,23540,23104,21913,20385
EIA-930,Daily,NYIS,UTC1,,2072018,4,2018-07-26T05:00:00.000Z,2018-07-26T06:00:00.000Z,2018-07-26T07:00:00.000Z,2018-07-26T08:00:00.000Z,2018-07-26T09:00:00.000Z,2018-07-26T10:00:00.000Z,2018-07-26T11:00:00.000Z,2018-07-26T12:00:00.000Z,2018-07-26T13:00:00.000Z,2018-07-26T14:00:00.000Z,2018-07-26T15:00:00.000Z,2018-07-26T16:00:00.000Z,2018-07-26T17:00:00.000Z,2018-07-26T18:00:00.000Z,2018-07-26T19:00:00.000Z,2018-07-26T20:00:00.000Z,2018-07-26T21:00:00.000Z,2018-07-26T22:00:00.000Z,2018-07-26T23:00:00.000Z,2018-07-27T00:00:00.000Z,2018-07-27T01:00:00.000Z,2018-07-27T02:00:00.000Z,2018-07-27T03:00:00.000Z,2018-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2072018,4,19117,18143,17586,17267,17298,17981,19218,20803,22028,23003,23846,24477,25000,25769,26486,27112,27668,27808,27294,26361,25685,24985,23352,21551
EIA-930,Daily,NYIS,NG,SYS,2072018,4,14387,13549,13161,12997,12903,13432,14789,15974,16821,17620,18699,19588,20110,20801,21343,21843,22339,22657,22512,21863,21128,20046,18259,16593
EIA-930,Daily,NYIS,NG,OTH,2072018,4,421,415,400,400,401,410,433,461,480,501,611,621,628,558,566,568,225,221,560,558,545,542,458,449
EIA-930,Daily,NYIS,NG,WND,2072018,4,145,140,114,114,103,116,138,104,100,75,92,136,212,294,253,299,283,244,181,149,185,272,488,567
EIA-930,Daily,NYIS,NG,SUN,2072018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2072018,4,2306,2217,2149,2077,2070,2183,2389,2797,2883,2936,3260,3524,3661,3813,3989,4067,4248,4073,4058,3734,3576,3448,3162,2719
EIA-930,Daily,NYIS,NG,OIL,2072018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352,386,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2072018,4,5162,5148,4941,4936,4934,5016,5285,5275,5285,5282,5260,5269,5261,5257,5282,5282,5302,5320,5325,5325,5317,5338,5329,5300
EIA-930,Daily,NYIS,NG,NG,2072018,4,6350,5627,5555,5467,5392,5705,6542,7334,8071,8824,9474,10035,10345,10877,11250,11625,11926,12410,12387,12095,11502,10444,8820,7555
EIA-930,Daily,NYIS,NG,COL,2072018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2072018,4,-4730,-4594,-4425,-4270,-4395,-4549,-4429,-4829,-5207,-5383,-5147,-4889,-4890,-4968,-5143,-5269,-5329,-5151,-4782,-4498,-4557,-4939,-5093,-4958
EIA-930,Daily,NYIS,UTC2,,2062018,4,2018-07-25T05:00:00.000Z,2018-07-25T06:00:00.000Z,2018-07-25T07:00:00.000Z,2018-07-25T08:00:00.000Z,2018-07-25T09:00:00.000Z,2018-07-25T10:00:00.000Z,2018-07-25T11:00:00.000Z,2018-07-25T12:00:00.000Z,2018-07-25T13:00:00.000Z,2018-07-25T14:00:00.000Z,2018-07-25T15:00:00.000Z,2018-07-25T16:00:00.000Z,2018-07-25T17:00:00.000Z,2018-07-25T18:00:00.000Z,2018-07-25T19:00:00.000Z,2018-07-25T20:00:00.000Z,2018-07-25T21:00:00.000Z,2018-07-25T22:00:00.000Z,2018-07-25T23:00:00.000Z,2018-07-26T00:00:00.000Z,2018-07-26T01:00:00.000Z,2018-07-26T02:00:00.000Z,2018-07-26T03:00:00.000Z,2018-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2062018,4,-1707,-1710,-1710,-1711,-1711,-1709,-1705,-1694,-1686,-1674,-1680,-1677,-1542,-1672,-1675,-1675,-1670,-1671,-1678,-1681,-1683,-1690,-1698,-1701
EIA-930,Daily,NYIS,FLOW,ISNE,2062018,4,69,75,217,175,244,54,-8,175,49,237,501,461,423,458,378,357,-86,-76,242,21,7,-160,-346,-402
EIA-930,Daily,NYIS,FLOW,IESO,2062018,4,-564,-394,-318,-348,-455,-609,-549,-212,-86,-64,-216,-289,-219,-26,-206,-301,-267,-52,101,10,-107,-124,-291,-578
EIA-930,Daily,NYIS,FLOW,PJM,2062018,4,-2248,-2423,-2482,-2532,-2534,-2439,-2183,-2819,-2975,-2952,-2700,-2667,-2831,-2811,-2508,-2253,-2142,-2208,-2270,-2213,-2319,-2245,-2363,-2181
EIA-930,Daily,NYIS,UTCD,,2072018,4,2018-07-26T05:00:00.000Z,2018-07-26T06:00:00.000Z,2018-07-26T07:00:00.000Z,2018-07-26T08:00:00.000Z,2018-07-26T09:00:00.000Z,2018-07-26T10:00:00.000Z,2018-07-26T11:00:00.000Z,2018-07-26T12:00:00.000Z,2018-07-26T13:00:00.000Z,2018-07-26T14:00:00.000Z,2018-07-26T15:00:00.000Z,2018-07-26T16:00:00.000Z,2018-07-26T17:00:00.000Z,2018-07-26T18:00:00.000Z,2018-07-26T19:00:00.000Z,2018-07-26T20:00:00.000Z,2018-07-26T21:00:00.000Z,2018-07-26T22:00:00.000Z,2018-07-26T23:00:00.000Z,2018-07-27T00:00:00.000Z,2018-07-27T01:00:00.000Z,2018-07-27T02:00:00.000Z,2018-07-27T03:00:00.000Z,2018-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2072018,4,1864,1767,1693,1652,1648,1695,1779,1900,2027,2133,2222,2313,2364,2440,2479,2495,2504,2461,2360,2241,2187,2188,2058,1923
EIA-930,Daily,NYIS,D,ZONB,2072018,4,1151,1085,1037,1011,1007,1047,1116,1221,1323,1404,1481,1558,1618,1682,1722,1758,1769,1773,1742,1658,1599,1545,1424,1283
EIA-930,Daily,NYIS,D,ZONC,2072018,4,1758,1682,1644,1627,1635,1709,1821,1933,2010,2115,2195,2266,2326,2398,2444,2454,2513,2527,2522,2456,2388,2313,2127,1950
EIA-930,Daily,NYIS,D,ZOND,2072018,4,484,468,491,475,466,483,514,528,545,527,530,537,540,539,545,547,560,573,570,565,562,551,524,485
EIA-930,Daily,NYIS,D,ZONE,2072018,4,873,840,815,805,816,856,900,963,998,1044,1071,1091,1112,1148,1155,1169,1185,1187,1173,1135,1121,1085,1013,957
EIA-930,Daily,NYIS,D,ZONF,2072018,4,1490,1423,1390,1374,1382,1440,1534,1632,1696,1754,1798,1759,1723,1746,1801,1866,1938,1988,1988,1952,1907,1835,1692,1559
EIA-930,Daily,NYIS,D,ZONG,2072018,4,1144,1078,1038,1023,1019,1063,1135,1221,1292,1368,1430,1505,1587,1688,1743,1809,1880,1915,1891,1810,1734,1652,1506,1358
EIA-930,Daily,NYIS,D,ZONH,2072018,4,313,289,273,261,266,281,314,347,370,384,406,428,450,471,501,523,550,553,544,508,488,468,426,377
EIA-930,Daily,NYIS,D,ZONI,2072018,4,741,698,670,652,650,680,743,825,867,900,930,954,969,1001,1045,1090,1126,1145,1125,1088,1061,1032,958,877
EIA-930,Daily,NYIS,D,ZONJ,2072018,4,6651,6324,6142,6034,6035,6273,6776,7414,7844,8102,8332,8467,8594,8782,9001,9178,9277,9252,9002,8763,8595,8445,8073,7594
EIA-930,Daily,NYIS,D,ZONK,2072018,4,2645,2486,2388,2348,2369,2451,2583,2813,3050,3267,3445,3593,3712,3870,4044,4218,4359,4430,4372,4180,4037,3866,3547,3185
