Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0602020,5,2020-02-29T06:00:00.000Z,2020-02-29T07:00:00.000Z,2020-02-29T08:00:00.000Z,2020-02-29T09:00:00.000Z,2020-02-29T10:00:00.000Z,2020-02-29T11:00:00.000Z,2020-02-29T12:00:00.000Z,2020-02-29T13:00:00.000Z,2020-02-29T14:00:00.000Z,2020-02-29T15:00:00.000Z,2020-02-29T16:00:00.000Z,2020-02-29T17:00:00.000Z,2020-02-29T18:00:00.000Z,2020-02-29T19:00:00.000Z,2020-02-29T20:00:00.000Z,2020-02-29T21:00:00.000Z,2020-02-29T22:00:00.000Z,2020-02-29T23:00:00.000Z,2020-03-01T00:00:00.000Z,2020-03-01T01:00:00.000Z,2020-03-01T02:00:00.000Z,2020-03-01T03:00:00.000Z,2020-03-01T04:00:00.000Z,2020-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0602020,5,15531,15045,14750,14622,14680,15011,15526,16043,16623,17030,17240,17284,17190,17066,17026,17131,17509,18085,18935,18838,18397,17759,17054,16315
EIA-930,Daily,NYIS,UTC1,,0592020,5,2020-02-28T06:00:00.000Z,2020-02-28T07:00:00.000Z,2020-02-28T08:00:00.000Z,2020-02-28T09:00:00.000Z,2020-02-28T10:00:00.000Z,2020-02-28T11:00:00.000Z,2020-02-28T12:00:00.000Z,2020-02-28T13:00:00.000Z,2020-02-28T14:00:00.000Z,2020-02-28T15:00:00.000Z,2020-02-28T16:00:00.000Z,2020-02-28T17:00:00.000Z,2020-02-28T18:00:00.000Z,2020-02-28T19:00:00.000Z,2020-02-28T20:00:00.000Z,2020-02-28T21:00:00.000Z,2020-02-28T22:00:00.000Z,2020-02-28T23:00:00.000Z,2020-02-29T00:00:00.000Z,2020-02-29T01:00:00.000Z,2020-02-29T02:00:00.000Z,2020-02-29T03:00:00.000Z,2020-02-29T04:00:00.000Z,2020-02-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0592020,5,16162,15716,15466,15441,15741,16624,18144,19028,19254,19244,19107,18914,18753,18706,18623,18784,19158,19762,20157,19837,19315,18619,17697,16678
EIA-930,Daily,NYIS,NG,SYS,0592020,5,14204,13834,13800,13730,14080,15031,17170,17671,17444,17148,16489,16478,16250,16092,16034,16766,17289,18056,18036,17887,17568,16668,15386,14588
EIA-930,Daily,NYIS,NG,OTH,0592020,5,323,321,324,324,322,368,449,549,680,686,692,693,689,683,677,668,667,705,696,671,668,451,324,323
EIA-930,Daily,NYIS,NG,WND,0592020,5,1392,1467,1475,1447,1461,1452,1393,1395,1383,1320,1227,1219,1261,1301,1239,1215,1255,1008,840,923,785,551,472,429
EIA-930,Daily,NYIS,NG,SUN,0592020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0592020,5,3036,2838,2979,2974,3054,3114,3655,3738,3608,3648,3485,3396,3554,3549,3504,3594,3681,3800,3582,3626,3696,3728,3616,3384
EIA-930,Daily,NYIS,NG,OIL,0592020,5,904,899,870,887,891,898,981,1037,1069,1018,925,901,896,933,929,930,970,1053,1090,1094,986,940,918,921
EIA-930,Daily,NYIS,NG,NUC,0592020,5,5190,5183,5179,5177,5191,5211,5206,5214,5218,5217,5210,5204,5200,5200,5197,5188,5210,5216,5223,5242,5226,5221,5209,5227
EIA-930,Daily,NYIS,NG,NG,0592020,5,3356,3124,2971,2918,3158,3985,5483,5734,5484,5255,4948,5061,4646,4423,4485,5168,5502,6272,6603,6328,6204,5773,4845,4301
EIA-930,Daily,NYIS,NG,COL,0592020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0592020,5,-1958,-1882,-1666,-1711,-1661,-1593,-974,-1357,-1810,-2096,-2618,-2436,-2503,-2614,-2589,-2018,-1869,-1706,-2121,-1950,-1747,-1951,-2311,-2090
EIA-930,Daily,NYIS,UTC2,,0582020,5,2020-02-27T06:00:00.000Z,2020-02-27T07:00:00.000Z,2020-02-27T08:00:00.000Z,2020-02-27T09:00:00.000Z,2020-02-27T10:00:00.000Z,2020-02-27T11:00:00.000Z,2020-02-27T12:00:00.000Z,2020-02-27T13:00:00.000Z,2020-02-27T14:00:00.000Z,2020-02-27T15:00:00.000Z,2020-02-27T16:00:00.000Z,2020-02-27T17:00:00.000Z,2020-02-27T18:00:00.000Z,2020-02-27T19:00:00.000Z,2020-02-27T20:00:00.000Z,2020-02-27T21:00:00.000Z,2020-02-27T22:00:00.000Z,2020-02-27T23:00:00.000Z,2020-02-28T00:00:00.000Z,2020-02-28T01:00:00.000Z,2020-02-28T02:00:00.000Z,2020-02-28T03:00:00.000Z,2020-02-28T04:00:00.000Z,2020-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0582020,5,-417,-196,-276,-209,-283,-478,-935,-1176,-1434,-1508,-1577,-1664,-1594,-1527,-1354,-1062,-1155,-1304,-1261,-1494,-1272,-1157,-1091,-851
EIA-930,Daily,NYIS,FLOW,ISNE,0582020,5,777,734,963,1053,1076,986,1004,1121,1127,1276,1207,1238,904,1007,807,1294,1273,1249,1196,1232,1137,1192,927,742
EIA-930,Daily,NYIS,FLOW,IESO,0582020,5,-878,-902,-897,-1004,-1099,-1223,-909,-500,-302,-445,-981,-1040,-801,-617,-747,-834,-769,-865,-1042,-1147,-1100,-779,-658,-717
EIA-930,Daily,NYIS,FLOW,PJM,0582020,5,-936,-767,-856,-817,-830,-842,-769,-933,-959,-1260,-1333,-1022,-919,-767,-749,-1394,-1050,-983,-1045,-914,-796,-829,-931,-963
EIA-930,Daily,NYIS,UTCD,,0592020,5,2020-02-28T06:00:00.000Z,2020-02-28T07:00:00.000Z,2020-02-28T08:00:00.000Z,2020-02-28T09:00:00.000Z,2020-02-28T10:00:00.000Z,2020-02-28T11:00:00.000Z,2020-02-28T12:00:00.000Z,2020-02-28T13:00:00.000Z,2020-02-28T14:00:00.000Z,2020-02-28T15:00:00.000Z,2020-02-28T16:00:00.000Z,2020-02-28T17:00:00.000Z,2020-02-28T18:00:00.000Z,2020-02-28T19:00:00.000Z,2020-02-28T20:00:00.000Z,2020-02-28T21:00:00.000Z,2020-02-28T22:00:00.000Z,2020-02-28T23:00:00.000Z,2020-02-29T00:00:00.000Z,2020-02-29T01:00:00.000Z,2020-02-29T02:00:00.000Z,2020-02-29T03:00:00.000Z,2020-02-29T04:00:00.000Z,2020-02-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0592020,5,1750,1719,1707,1710,1724,1785,1918,1955,1964,1969,1976,1968,1948,1947,1927,1917,1931,1959,2012,1986,1985,1931,1855,1746
EIA-930,Daily,NYIS,D,ZONB,0592020,5,1090,1077,1074,1076,1095,1156,1264,1307,1312,1291,1275,1252,1253,1247,1242,1252,1268,1294,1319,1297,1265,1210,1138,1069
EIA-930,Daily,NYIS,D,ZONC,0592020,5,1823,1791,1781,1784,1824,1930,2110,2184,2177,2136,2125,2090,2080,2050,2025,2041,2075,2131,2185,2143,2100,2019,1923,1822
EIA-930,Daily,NYIS,D,ZOND,0592020,5,587,584,583,586,630,635,631,647,683,677,675,669,656,653,624,616,637,673,644,675,637,633,642,629
EIA-930,Daily,NYIS,D,ZONE,0592020,5,890,865,854,859,884,953,1035,1085,1109,1097,1086,1071,1055,1047,1038,1040,1067,1095,1136,1128,1087,1033,972,896
EIA-930,Daily,NYIS,D,ZONF,0592020,5,1270,1241,1231,1235,1264,1342,1480,1524,1500,1475,1460,1430,1414,1414,1417,1437,1479,1547,1591,1562,1524,1459,1374,1299
EIA-930,Daily,NYIS,D,ZONG,0592020,5,973,939,924,926,951,1008,1112,1138,1115,1072,1033,1002,985,995,999,1014,1068,1155,1221,1212,1189,1145,1080,1024
EIA-930,Daily,NYIS,D,ZONH,0592020,5,301,298,292,294,298,324,348,361,352,350,350,342,335,341,334,335,340,356,378,372,365,359,343,309
EIA-930,Daily,NYIS,D,ZONI,0592020,5,555,539,527,529,537,568,626,671,677,678,674,661,657,653,648,658,680,709,737,720,697,669,628,589
EIA-930,Daily,NYIS,D,ZONJ,0592020,5,4965,4768,4643,4601,4648,4904,5414,5891,6166,6349,6363,6363,6324,6293,6250,6258,6300,6385,6347,6198,6007,5806,5534,5239
EIA-930,Daily,NYIS,D,ZONK,0592020,5,1952,1889,1845,1836,1881,2014,2201,2260,2193,2144,2086,2061,2040,2060,2113,2210,2308,2452,2582,2537,2454,2350,2203,2052
