Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0412021,5,2021-02-10T06:00:00.000Z,2021-02-10T07:00:00.000Z,2021-02-10T08:00:00.000Z,2021-02-10T09:00:00.000Z,2021-02-10T10:00:00.000Z,2021-02-10T11:00:00.000Z,2021-02-10T12:00:00.000Z,2021-02-10T13:00:00.000Z,2021-02-10T14:00:00.000Z,2021-02-10T15:00:00.000Z,2021-02-10T16:00:00.000Z,2021-02-10T17:00:00.000Z,2021-02-10T18:00:00.000Z,2021-02-10T19:00:00.000Z,2021-02-10T20:00:00.000Z,2021-02-10T21:00:00.000Z,2021-02-10T22:00:00.000Z,2021-02-10T23:00:00.000Z,2021-02-11T00:00:00.000Z,2021-02-11T01:00:00.000Z,2021-02-11T02:00:00.000Z,2021-02-11T03:00:00.000Z,2021-02-11T04:00:00.000Z,2021-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0412021,5,16320,15927,15725,15691,15937,16638,17837,18827,19400,19516,19454,19350,19172,19054,18972,19066,19500,20338,20750,20401,19807,18965,17941,17001
EIA-930,Daily,NYIS,UTC1,,0402021,5,2021-02-09T06:00:00.000Z,2021-02-09T07:00:00.000Z,2021-02-09T08:00:00.000Z,2021-02-09T09:00:00.000Z,2021-02-09T10:00:00.000Z,2021-02-09T11:00:00.000Z,2021-02-09T12:00:00.000Z,2021-02-09T13:00:00.000Z,2021-02-09T14:00:00.000Z,2021-02-09T15:00:00.000Z,2021-02-09T16:00:00.000Z,2021-02-09T17:00:00.000Z,2021-02-09T18:00:00.000Z,2021-02-09T19:00:00.000Z,2021-02-09T20:00:00.000Z,2021-02-09T21:00:00.000Z,2021-02-09T22:00:00.000Z,2021-02-09T23:00:00.000Z,2021-02-10T00:00:00.000Z,2021-02-10T01:00:00.000Z,2021-02-10T02:00:00.000Z,2021-02-10T03:00:00.000Z,2021-02-10T04:00:00.000Z,2021-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0402021,5,16903,16489,16245,16158,16354,17070,18301,19364,20116,20525,20847,20987,20913,20754,20583,20558,20714,21301,21462,21011,20296,19411,18313,17283
EIA-930,Daily,NYIS,NG,SYS,0402021,5,12518,12148,11927,11817,11963,12760,13852,15040,15660,15593,15746,15721,15920,15997,15820,15706,15763,16479,16608,16321,15995,15025,13951,12908
EIA-930,Daily,NYIS,NG,OTH,0402021,5,184,181,177,170,169,175,171,178,179,174,176,185,184,179,184,186,187,187,187,184,182,184,176,179
EIA-930,Daily,NYIS,NG,WND,0402021,5,167,129,109,118,123,174,177,104,36,11,3,0,2,2,13,24,31,31,98,147,209,247,241,264
EIA-930,Daily,NYIS,NG,SUN,0402021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0402021,5,2098,2128,2066,1980,1954,2074,2418,2912,3127,3176,3403,3067,3050,3023,2975,2931,2965,3004,3091,3139,3006,2923,2674,2040
EIA-930,Daily,NYIS,NG,OIL,0402021,5,599,541,502,443,460,527,646,736,1051,763,664,574,706,622,600,702,844,968,947,889,898,764,686,711
EIA-930,Daily,NYIS,NG,NUC,0402021,5,4346,4348,4357,4361,4368,4467,4456,4432,4424,4420,4421,4426,4415,4413,4414,4413,4413,4418,4417,4415,4415,4417,4422,4431
EIA-930,Daily,NYIS,NG,NG,0402021,5,5120,4818,4713,4742,4885,5340,5982,6675,6839,7046,7076,7467,7561,7756,7632,7447,7321,7868,7865,7544,7281,6487,5748,5280
EIA-930,Daily,NYIS,NG,COL,0402021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0402021,5,-4385,-4341,-4318,-4341,-4391,-4310,-4449,-4324,-4456,-4932,-5101,-5266,-4993,-4757,-4763,-4852,-4951,-4822,-4854,-4690,-4301,-4386,-4362,-4375
EIA-930,Daily,NYIS,UTC2,,0392021,5,2021-02-08T06:00:00.000Z,2021-02-08T07:00:00.000Z,2021-02-08T08:00:00.000Z,2021-02-08T09:00:00.000Z,2021-02-08T10:00:00.000Z,2021-02-08T11:00:00.000Z,2021-02-08T12:00:00.000Z,2021-02-08T13:00:00.000Z,2021-02-08T14:00:00.000Z,2021-02-08T15:00:00.000Z,2021-02-08T16:00:00.000Z,2021-02-08T17:00:00.000Z,2021-02-08T18:00:00.000Z,2021-02-08T19:00:00.000Z,2021-02-08T20:00:00.000Z,2021-02-08T21:00:00.000Z,2021-02-08T22:00:00.000Z,2021-02-08T23:00:00.000Z,2021-02-09T00:00:00.000Z,2021-02-09T01:00:00.000Z,2021-02-09T02:00:00.000Z,2021-02-09T03:00:00.000Z,2021-02-09T04:00:00.000Z,2021-02-09T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0392021,5,-1588,-1478,-1477,-1495,-1579,-1639,-1535,-1555,-1652,-1673,-1666,-1666,-1668,-1672,-1682,-1674,-1673,-1669,-1665,-1669,-1672,-1675,-1684,-1664
EIA-930,Daily,NYIS,FLOW,ISNE,0392021,5,1059,1157,1188,995,964,752,679,956,1045,1052,1155,1214,1180,1197,1075,1068,1115,1125,1121,1080,1084,1243,1296,1276
EIA-930,Daily,NYIS,FLOW,IESO,0392021,5,-366,-684,-578,-567,-637,-801,-1190,-889,-934,-1036,-883,-877,-751,-844,-938,-1048,-1278,-1287,-1158,-1242,-1333,-784,-850,-1156
EIA-930,Daily,NYIS,FLOW,PJM,0392021,5,-2331,-2301,-2485,-2523,-2414,-2519,-2678,-2639,-2790,-2842,-2731,-2777,-2809,-2853,-2795,-2778,-2742,-2715,-2443,-2632,-2743,-3177,-2854,-2393
EIA-930,Daily,NYIS,UTCD,,0402021,5,2021-02-09T06:00:00.000Z,2021-02-09T07:00:00.000Z,2021-02-09T08:00:00.000Z,2021-02-09T09:00:00.000Z,2021-02-09T10:00:00.000Z,2021-02-09T11:00:00.000Z,2021-02-09T12:00:00.000Z,2021-02-09T13:00:00.000Z,2021-02-09T14:00:00.000Z,2021-02-09T15:00:00.000Z,2021-02-09T16:00:00.000Z,2021-02-09T17:00:00.000Z,2021-02-09T18:00:00.000Z,2021-02-09T19:00:00.000Z,2021-02-09T20:00:00.000Z,2021-02-09T21:00:00.000Z,2021-02-09T22:00:00.000Z,2021-02-09T23:00:00.000Z,2021-02-10T00:00:00.000Z,2021-02-10T01:00:00.000Z,2021-02-10T02:00:00.000Z,2021-02-10T03:00:00.000Z,2021-02-10T04:00:00.000Z,2021-02-10T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0402021,5,1624,1599,1582,1579,1596,1664,1770,1842,1878,1922,1946,1948,1919,1909,1876,1859,1861,1919,1977,1956,1902,1830,1751,1673
EIA-930,Daily,NYIS,D,ZONB,0402021,5,1092,1074,1059,1060,1080,1142,1234,1297,1327,1362,1385,1379,1359,1350,1336,1324,1332,1374,1401,1371,1319,1249,1175,1106
EIA-930,Daily,NYIS,D,ZONC,0402021,5,1858,1838,1826,1821,1861,1958,2119,2201,2229,2245,2266,2236,2199,2175,2141,2181,2204,2263,2260,2237,2168,2058,1939,1866
EIA-930,Daily,NYIS,D,ZOND,0402021,5,692,690,691,690,694,705,720,731,732,734,735,727,723,717,719,721,721,748,745,738,728,712,697,683
EIA-930,Daily,NYIS,D,ZONE,0402021,5,980,961,953,949,965,1015,1108,1172,1201,1214,1212,1205,1177,1155,1137,1126,1151,1188,1209,1183,1147,1090,1027,958
EIA-930,Daily,NYIS,D,ZONF,0402021,5,1433,1403,1393,1388,1415,1480,1585,1653,1697,1724,1753,1762,1756,1719,1697,1682,1697,1762,1783,1744,1682,1603,1524,1441
EIA-930,Daily,NYIS,D,ZONG,0402021,5,1051,1034,1027,1005,1026,1063,1132,1184,1248,1284,1307,1319,1318,1304,1292,1277,1272,1334,1374,1342,1292,1234,1149,1082
EIA-930,Daily,NYIS,D,ZONH,0402021,5,348,327,318,333,333,357,377,411,426,439,445,453,455,449,445,450,453,470,487,471,447,421,392,353
EIA-930,Daily,NYIS,D,ZONI,0402021,5,615,600,592,584,590,607,650,697,731,751,766,776,779,774,770,771,779,797,810,788,761,726,681,639
EIA-930,Daily,NYIS,D,ZONJ,0402021,5,5070,4885,4767,4720,4732,4924,5290,5709,6063,6226,6358,6475,6520,6509,6495,6490,6507,6572,6509,6363,6150,5934,5616,5296
EIA-930,Daily,NYIS,D,ZONK,0402021,5,2134,2073,2031,2024,2056,2148,2309,2459,2577,2616,2668,2700,2702,2686,2669,2671,2732,2869,2901,2812,2695,2548,2357,2180
