Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0602022,5,2022-03-01T06:00:00.000Z,2022-03-01T07:00:00.000Z,2022-03-01T08:00:00.000Z,2022-03-01T09:00:00.000Z,2022-03-01T10:00:00.000Z,2022-03-01T11:00:00.000Z,2022-03-01T12:00:00.000Z,2022-03-01T13:00:00.000Z,2022-03-01T14:00:00.000Z,2022-03-01T15:00:00.000Z,2022-03-01T16:00:00.000Z,2022-03-01T17:00:00.000Z,2022-03-01T18:00:00.000Z,2022-03-01T19:00:00.000Z,2022-03-01T20:00:00.000Z,2022-03-01T21:00:00.000Z,2022-03-01T22:00:00.000Z,2022-03-01T23:00:00.000Z,2022-03-02T00:00:00.000Z,2022-03-02T01:00:00.000Z,2022-03-02T02:00:00.000Z,2022-03-02T03:00:00.000Z,2022-03-02T04:00:00.000Z,2022-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0602022,5,16285,15865,15639,15558,15700,16360,17429,18222,18604,18729,18663,18596,18454,18380,18294,18318,18624,19091,19466,19140,18530,17734,16779,15861
EIA-930,Daily,NYIS,UTC1,,0592022,5,2022-02-28T06:00:00.000Z,2022-02-28T07:00:00.000Z,2022-02-28T08:00:00.000Z,2022-02-28T09:00:00.000Z,2022-02-28T10:00:00.000Z,2022-02-28T11:00:00.000Z,2022-02-28T12:00:00.000Z,2022-02-28T13:00:00.000Z,2022-02-28T14:00:00.000Z,2022-02-28T15:00:00.000Z,2022-02-28T16:00:00.000Z,2022-02-28T17:00:00.000Z,2022-02-28T18:00:00.000Z,2022-02-28T19:00:00.000Z,2022-02-28T20:00:00.000Z,2022-02-28T21:00:00.000Z,2022-02-28T22:00:00.000Z,2022-02-28T23:00:00.000Z,2022-03-01T00:00:00.000Z,2022-03-01T01:00:00.000Z,2022-03-01T02:00:00.000Z,2022-03-01T03:00:00.000Z,2022-03-01T04:00:00.000Z,2022-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0592022,5,15808,15525,15425,15500,15855,16804,18343,19137,19085,18847,18520,18223,17942,17841,17847,18287,19155,20126,20850,20615,20128,19324,18212,17225
EIA-930,Daily,NYIS,NG,SYS,0592022,5,13106,12485,12726,12597,12966,13870,15351,16072,15817,15042,14466,14273,13804,13981,13534,14063,15372,17165,17567,17086,16796,15750,14893,14134
EIA-930,Daily,NYIS,NG,OTH,0592022,5,174,179,190,184,179,186,186,197,204,206,217,226,225,224,225,216,196,188,186,187,189,186,183,189
EIA-930,Daily,NYIS,NG,WND,0592022,5,772,689,617,569,547,490,345,233,142,139,150,182,178,181,186,150,123,62,85,180,215,212,312,405
EIA-930,Daily,NYIS,NG,SUN,0592022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0592022,5,3430,3287,3322,3210,3031,3257,3685,3689,3918,3695,3754,3733,3498,3576,3490,3786,4214,4607,4747,4536,4295,3856,3196,2904
EIA-930,Daily,NYIS,NG,OIL,0592022,5,629,618,628,628,634,653,765,759,767,650,507,490,492,496,582,549,684,846,811,806,799,787,788,776
EIA-930,Daily,NYIS,NG,NUC,0592022,5,3080,3011,3056,3028,3041,3169,3168,3168,3154,3136,3127,3127,3126,3116,3118,3117,3127,3172,3178,3178,3166,3148,3159,3164
EIA-930,Daily,NYIS,NG,NG,0592022,5,5019,4698,4909,4975,5531,6111,7200,8023,7630,7213,6707,6511,6282,6385,5930,6241,7026,8287,8556,8196,8130,7560,7252,6693
EIA-930,Daily,NYIS,NG,COL,0592022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0592022,5,-2702,-3040,-2699,-2903,-2889,-2934,-2992,-3065,-3268,-3805,-4054,-3950,-4138,-3860,-4313,-4224,-3783,-2961,-3283,-3529,-3332,-3574,-3319,-3091
EIA-930,Daily,NYIS,UTC2,,0582022,5,2022-02-27T06:00:00.000Z,2022-02-27T07:00:00.000Z,2022-02-27T08:00:00.000Z,2022-02-27T09:00:00.000Z,2022-02-27T10:00:00.000Z,2022-02-27T11:00:00.000Z,2022-02-27T12:00:00.000Z,2022-02-27T13:00:00.000Z,2022-02-27T14:00:00.000Z,2022-02-27T15:00:00.000Z,2022-02-27T16:00:00.000Z,2022-02-27T17:00:00.000Z,2022-02-27T18:00:00.000Z,2022-02-27T19:00:00.000Z,2022-02-27T20:00:00.000Z,2022-02-27T21:00:00.000Z,2022-02-27T22:00:00.000Z,2022-02-27T23:00:00.000Z,2022-02-28T00:00:00.000Z,2022-02-28T01:00:00.000Z,2022-02-28T02:00:00.000Z,2022-02-28T03:00:00.000Z,2022-02-28T04:00:00.000Z,2022-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0582022,5,-1215,-1166,-1030,-1133,-1141,-1104,-980,-924,-1055,-1039,-1165,-988,-902,-816,-812,-850,-861,-1190,-1444,-1452,-1382,-1399,-1337,-1123
EIA-930,Daily,NYIS,FLOW,ISNE,0582022,5,1713,1766,1783,1798,1631,1684,1794,1791,1780,1777,1794,1772,1488,1589,1481,1732,1781,1781,1757,1754,1792,1811,1770,1757
EIA-930,Daily,NYIS,FLOW,IESO,0582022,5,-186,-364,-290,-387,-379,-276,-300,-431,-359,-246,-188,-300,-189,-543,-654,-607,-618,-536,-357,-228,-431,-304,-232,-200
EIA-930,Daily,NYIS,FLOW,PJM,0582022,5,-3257,-3195,-3245,-3132,-3065,-3283,-3387,-3408,-3502,-3584,-3594,-3530,-3476,-3217,-3094,-3307,-3280,-3189,-3345,-3427,-3402,-3453,-3343,-3265
EIA-930,Daily,NYIS,UTCD,,0592022,5,2022-02-28T06:00:00.000Z,2022-02-28T07:00:00.000Z,2022-02-28T08:00:00.000Z,2022-02-28T09:00:00.000Z,2022-02-28T10:00:00.000Z,2022-02-28T11:00:00.000Z,2022-02-28T12:00:00.000Z,2022-02-28T13:00:00.000Z,2022-02-28T14:00:00.000Z,2022-02-28T15:00:00.000Z,2022-02-28T16:00:00.000Z,2022-02-28T17:00:00.000Z,2022-02-28T18:00:00.000Z,2022-02-28T19:00:00.000Z,2022-02-28T20:00:00.000Z,2022-02-28T21:00:00.000Z,2022-02-28T22:00:00.000Z,2022-02-28T23:00:00.000Z,2022-03-01T00:00:00.000Z,2022-03-01T01:00:00.000Z,2022-03-01T02:00:00.000Z,2022-03-01T03:00:00.000Z,2022-03-01T04:00:00.000Z,2022-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0592022,5,1624,1609,1612,1621,1653,1718,1844,1921,1923,1879,1858,1832,1803,1814,1834,1847,1866,1903,1965,1955,1923,1861,1748,1669
EIA-930,Daily,NYIS,D,ZONB,0592022,5,1028,1014,1018,1031,1062,1134,1246,1295,1285,1252,1223,1181,1144,1136,1158,1206,1252,1310,1373,1365,1331,1266,1180,1118
EIA-930,Daily,NYIS,D,ZONC,0592022,5,1765,1749,1753,1776,1821,1950,2140,2220,2206,2158,2054,1951,1872,1844,1807,1908,2035,2144,2225,2213,2170,2078,1959,1876
EIA-930,Daily,NYIS,D,ZOND,0592022,5,738,736,733,743,748,769,790,792,780,784,772,771,771,761,769,764,787,795,816,806,799,788,783,786
EIA-930,Daily,NYIS,D,ZONE,0592022,5,884,884,886,893,920,989,1099,1112,1084,1065,1040,1018,993,987,971,995,1070,1114,1176,1185,1179,1134,1061,1001
EIA-930,Daily,NYIS,D,ZONF,0592022,5,1270,1254,1258,1269,1307,1396,1545,1588,1520,1442,1404,1383,1353,1334,1323,1376,1495,1646,1719,1692,1643,1568,1490,1414
EIA-930,Daily,NYIS,D,ZONG,0592022,5,995,976,971,979,1006,1065,1161,1173,1098,1018,967,941,916,919,922,988,1118,1258,1335,1324,1300,1247,1172,1103
EIA-930,Daily,NYIS,D,ZONH,0592022,5,282,279,282,288,300,324,357,366,358,346,340,327,322,308,319,325,346,380,408,408,390,372,346,321
EIA-930,Daily,NYIS,D,ZONI,0592022,5,566,551,542,541,551,584,631,670,676,675,671,661,655,651,653,660,680,716,753,745,727,694,646,599
EIA-930,Daily,NYIS,D,ZONJ,0592022,5,4754,4621,4537,4516,4580,4842,5316,5734,5974,6131,6162,6173,6160,6128,6091,6100,6177,6298,6341,6226,6046,5827,5512,5178
EIA-930,Daily,NYIS,D,ZONK,0592022,5,1897,1845,1827,1838,1900,2027,2208,2261,2176,2091,2024,1980,1948,1954,1996,2112,2325,2556,2733,2689,2614,2483,2311,2154
