Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0702022,5,2022-03-11T06:00:00.000Z,2022-03-11T07:00:00.000Z,2022-03-11T08:00:00.000Z,2022-03-11T09:00:00.000Z,2022-03-11T10:00:00.000Z,2022-03-11T11:00:00.000Z,2022-03-11T12:00:00.000Z,2022-03-11T13:00:00.000Z,2022-03-11T14:00:00.000Z,2022-03-11T15:00:00.000Z,2022-03-11T16:00:00.000Z,2022-03-11T17:00:00.000Z,2022-03-11T18:00:00.000Z,2022-03-11T19:00:00.000Z,2022-03-11T20:00:00.000Z,2022-03-11T21:00:00.000Z,2022-03-11T22:00:00.000Z,2022-03-11T23:00:00.000Z,2022-03-12T00:00:00.000Z,2022-03-12T01:00:00.000Z,2022-03-12T02:00:00.000Z,2022-03-12T03:00:00.000Z,2022-03-12T04:00:00.000Z,2022-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0702022,5,14826,14480,14297,14264,14498,15299,16506,17133,17043,16815,16644,16417,16187,16107,16029,16239,16793,17346,17738,17626,17242,16675,15904,15132
EIA-930,Daily,NYIS,UTC1,,0692022,5,2022-03-10T06:00:00.000Z,2022-03-10T07:00:00.000Z,2022-03-10T08:00:00.000Z,2022-03-10T09:00:00.000Z,2022-03-10T10:00:00.000Z,2022-03-10T11:00:00.000Z,2022-03-10T12:00:00.000Z,2022-03-10T13:00:00.000Z,2022-03-10T14:00:00.000Z,2022-03-10T15:00:00.000Z,2022-03-10T16:00:00.000Z,2022-03-10T17:00:00.000Z,2022-03-10T18:00:00.000Z,2022-03-10T19:00:00.000Z,2022-03-10T20:00:00.000Z,2022-03-10T21:00:00.000Z,2022-03-10T22:00:00.000Z,2022-03-10T23:00:00.000Z,2022-03-11T00:00:00.000Z,2022-03-11T01:00:00.000Z,2022-03-11T02:00:00.000Z,2022-03-11T03:00:00.000Z,2022-03-11T04:00:00.000Z,2022-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0692022,5,15266,14840,14647,14645,14926,15817,17103,18028,18254,18006,17489,17030,16653,16247,16200,16615,17413,18210,18907,18798,18362,17627,16613,15685
EIA-930,Daily,NYIS,NG,SYS,0692022,5,12666,12326,12295,11966,12355,12732,13727,13969,14031,13497,12850,12531,12453,12078,12157,12739,13066,13485,14238,14131,13875,13195,12663,12266
EIA-930,Daily,NYIS,NG,OTH,0692022,5,726,109,733,112,111,763,828,834,119,122,135,143,142,142,139,132,119,113,133,837,158,163,161,162
EIA-930,Daily,NYIS,NG,WND,0692022,5,1064,1055,941,701,589,518,422,377,266,257,317,298,311,327,286,170,85,58,57,99,167,165,193,162
EIA-930,Daily,NYIS,NG,SUN,0692022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0692022,5,3184,2939,3267,3358,3384,3278,3589,3674,3778,3754,3549,3541,3613,3608,3679,3872,3858,3679,4068,4094,3900,3628,3490,3408
EIA-930,Daily,NYIS,NG,OIL,0692022,5,0,644,0,623,623,0,0,0,714,697,674,654,641,658,645,675,737,752,644,0,692,655,628,641
EIA-930,Daily,NYIS,NG,NUC,0692022,5,2047,2049,2046,2046,2045,2053,2053,2055,2055,2047,2038,2035,2033,2030,2032,2034,2034,2050,2066,2063,2055,2056,2052,2046
EIA-930,Daily,NYIS,NG,NG,0692022,5,5642,5528,5305,5124,5599,6117,6832,7027,7096,6617,6135,5858,5709,5310,5374,5854,6230,6829,7268,7035,6898,6526,6136,5844
EIA-930,Daily,NYIS,NG,COL,0692022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0692022,5,-2600,-2514,-2352,-2679,-2571,-3085,-3376,-4059,-4223,-4509,-4639,-4499,-4200,-4169,-4043,-3876,-4347,-4725,-4669,-4667,-4487,-4432,-3950,-3419
EIA-930,Daily,NYIS,UTC2,,0682022,5,2022-03-09T06:00:00.000Z,2022-03-09T07:00:00.000Z,2022-03-09T08:00:00.000Z,2022-03-09T09:00:00.000Z,2022-03-09T10:00:00.000Z,2022-03-09T11:00:00.000Z,2022-03-09T12:00:00.000Z,2022-03-09T13:00:00.000Z,2022-03-09T14:00:00.000Z,2022-03-09T15:00:00.000Z,2022-03-09T16:00:00.000Z,2022-03-09T17:00:00.000Z,2022-03-09T18:00:00.000Z,2022-03-09T19:00:00.000Z,2022-03-09T20:00:00.000Z,2022-03-09T21:00:00.000Z,2022-03-09T22:00:00.000Z,2022-03-09T23:00:00.000Z,2022-03-10T00:00:00.000Z,2022-03-10T01:00:00.000Z,2022-03-10T02:00:00.000Z,2022-03-10T03:00:00.000Z,2022-03-10T04:00:00.000Z,2022-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0682022,5,-1430,-1424,-1196,-1276,-1281,-1457,-1598,-1508,-1589,-1734,-1745,-1638,-1630,-1624,-1559,-1588,-1598,-1694,-1722,-1722,-1633,-1476,-1539,-1364
EIA-930,Daily,NYIS,FLOW,ISNE,0682022,5,13,40,111,30,-83,130,-99,-238,-483,-794,-728,-714,-419,-503,-666,-356,-297,-120,-317,-251,-201,-36,87,265
EIA-930,Daily,NYIS,FLOW,IESO,0682022,5,-116,-125,-203,-262,-294,-437,-252,-304,-267,-268,-431,-508,-363,-284,-313,-492,-434,-374,-437,-387,-223,-398,-247,-96
EIA-930,Daily,NYIS,FLOW,PJM,0682022,5,-1968,-1792,-1770,-1622,-1418,-1391,-1386,-1725,-1896,-1717,-2158,-2325,-2692,-2833,-2746,-3017,-2885,-2213,-2200,-1838,-2092,-2294,-1970,-1962
EIA-930,Daily,NYIS,UTCD,,0692022,5,2022-03-10T06:00:00.000Z,2022-03-10T07:00:00.000Z,2022-03-10T08:00:00.000Z,2022-03-10T09:00:00.000Z,2022-03-10T10:00:00.000Z,2022-03-10T11:00:00.000Z,2022-03-10T12:00:00.000Z,2022-03-10T13:00:00.000Z,2022-03-10T14:00:00.000Z,2022-03-10T15:00:00.000Z,2022-03-10T16:00:00.000Z,2022-03-10T17:00:00.000Z,2022-03-10T18:00:00.000Z,2022-03-10T19:00:00.000Z,2022-03-10T20:00:00.000Z,2022-03-10T21:00:00.000Z,2022-03-10T22:00:00.000Z,2022-03-10T23:00:00.000Z,2022-03-11T00:00:00.000Z,2022-03-11T01:00:00.000Z,2022-03-11T02:00:00.000Z,2022-03-11T03:00:00.000Z,2022-03-11T04:00:00.000Z,2022-03-11T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0692022,5,1535,1479,1491,1486,1520,1611,1712,1770,1779,1750,1705,1705,1670,1657,1653,1682,1717,1751,1828,1870,1884,1818,1743,1681
EIA-930,Daily,NYIS,D,ZONB,0692022,5,1011,991,978,985,1017,1082,1165,1206,1203,1155,1132,1095,1049,1015,1023,1036,1080,1157,1234,1242,1212,1155,1084,1025
EIA-930,Daily,NYIS,D,ZONC,0692022,5,1639,1611,1605,1610,1649,1778,1936,1997,1972,1882,1766,1680,1605,1586,1567,1627,1756,1845,1934,1937,1898,1818,1709,1631
EIA-930,Daily,NYIS,D,ZOND,0692022,5,695,697,683,728,740,753,726,744,738,728,712,703,690,675,667,669,694,729,746,741,737,728,700,685
EIA-930,Daily,NYIS,D,ZONE,0692022,5,819,800,809,808,830,893,992,1027,1010,971,924,867,816,784,770,782,859,934,993,998,982,938,870,819
EIA-930,Daily,NYIS,D,ZONF,0692022,5,1197,1176,1158,1162,1197,1277,1387,1455,1456,1439,1389,1316,1224,1145,1116,1175,1273,1397,1482,1474,1437,1376,1298,1227
EIA-930,Daily,NYIS,D,ZONG,0692022,5,960,937,925,921,935,991,1073,1132,1160,1138,1065,977,907,851,854,920,1017,1105,1185,1182,1160,1112,1046,983
EIA-930,Daily,NYIS,D,ZONH,0692022,5,293,287,283,282,289,305,339,357,357,361,352,331,321,314,313,317,336,343,374,378,365,353,327,305
EIA-930,Daily,NYIS,D,ZONI,0692022,5,553,537,532,519,528,561,613,659,679,677,666,649,640,627,627,640,654,675,705,697,675,645,603,562
EIA-930,Daily,NYIS,D,ZONJ,0692022,5,4653,4479,4372,4337,4370,4602,5030,5439,5643,5737,5725,5719,5749,5689,5683,5735,5810,5909,5923,5809,5621,5405,5105,4789
EIA-930,Daily,NYIS,D,ZONK,0692022,5,1905,1841,1806,1800,1846,1959,2126,2235,2254,2163,2047,1981,1975,1899,1921,2027,2212,2361,2498,2464,2386,2274,2121,1972
