Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2532017,4,2017-09-10T05:00:00.000Z,2017-09-10T06:00:00.000Z,2017-09-10T07:00:00.000Z,2017-09-10T08:00:00.000Z,2017-09-10T09:00:00.000Z,2017-09-10T10:00:00.000Z,2017-09-10T11:00:00.000Z,2017-09-10T12:00:00.000Z,2017-09-10T13:00:00.000Z,2017-09-10T14:00:00.000Z,2017-09-10T15:00:00.000Z,2017-09-10T16:00:00.000Z,2017-09-10T17:00:00.000Z,2017-09-10T18:00:00.000Z,2017-09-10T19:00:00.000Z,2017-09-10T20:00:00.000Z,2017-09-10T21:00:00.000Z,2017-09-10T22:00:00.000Z,2017-09-10T23:00:00.000Z,2017-09-11T00:00:00.000Z,2017-09-11T01:00:00.000Z,2017-09-11T02:00:00.000Z,2017-09-11T03:00:00.000Z,2017-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2532017,4,13192,12648,12300,12116,12068,12251,12400,12663,13389,14180,14593,14776,14867,14892,14949,15090,15424,15739,15808,16139,16286,15624,14840,14051
EIA-930,Daily,NYIS,,UTC1,2522017,4,2017-09-09T05:00:00.000Z,2017-09-09T06:00:00.000Z,2017-09-09T07:00:00.000Z,2017-09-09T08:00:00.000Z,2017-09-09T09:00:00.000Z,2017-09-09T10:00:00.000Z,2017-09-09T11:00:00.000Z,2017-09-09T12:00:00.000Z,2017-09-09T13:00:00.000Z,2017-09-09T14:00:00.000Z,2017-09-09T15:00:00.000Z,2017-09-09T16:00:00.000Z,2017-09-09T17:00:00.000Z,2017-09-09T18:00:00.000Z,2017-09-09T19:00:00.000Z,2017-09-09T20:00:00.000Z,2017-09-09T21:00:00.000Z,2017-09-09T22:00:00.000Z,2017-09-09T23:00:00.000Z,2017-09-10T00:00:00.000Z,2017-09-10T01:00:00.000Z,2017-09-10T02:00:00.000Z,2017-09-10T03:00:00.000Z,2017-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2522017,4,13940,13281,12829,12599,12566,12838,13309,14009,14950,15602,16064,16240,16307,16329,16289,16311,16391,16500,16501,16761,16793,16223,15383,14430
EIA-930,Daily,NYIS,,NG,2522017,4,10994,10823,10280,10199,10153,10437,11287,11549,11969,12343,12817,13149,13281,13433,13078,13102,13473,13774,13833,13851,14226,13746,12379,11471
EIA-930,Daily,NYIS,,TI,2522017,4,-2946,-2458,-2549,-2400,-2413,-2401,-2022,-2460,-2981,-3259,-3247,-3091,-3026,-2896,-3211,-3209,-2918,-2726,-2668,-2910,-2567,-2477,-3004,-2959
EIA-930,Daily,NYIS,,UTC2,2512017,4,2017-09-08T05:00:00.000Z,2017-09-08T06:00:00.000Z,2017-09-08T07:00:00.000Z,2017-09-08T08:00:00.000Z,2017-09-08T09:00:00.000Z,2017-09-08T10:00:00.000Z,2017-09-08T11:00:00.000Z,2017-09-08T12:00:00.000Z,2017-09-08T13:00:00.000Z,2017-09-08T14:00:00.000Z,2017-09-08T15:00:00.000Z,2017-09-08T16:00:00.000Z,2017-09-08T17:00:00.000Z,2017-09-08T18:00:00.000Z,2017-09-08T19:00:00.000Z,2017-09-08T20:00:00.000Z,2017-09-08T21:00:00.000Z,2017-09-08T22:00:00.000Z,2017-09-08T23:00:00.000Z,2017-09-09T00:00:00.000Z,2017-09-09T01:00:00.000Z,2017-09-09T02:00:00.000Z,2017-09-09T03:00:00.000Z,2017-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2512017,4,-778,-887,-985,-977,-839,-1159,-1097,-1069,-1084,-1076,-1082,-1082,-1084,-1085,-1172,-1172,-1168,-1166,-1179,-1212,-1192,-1168,-1108,-1071
EIA-930,Daily,NYIS,ISNE,DIBA,2512017,4,-157,-266,-498,-208,-392,-149,-269,-461,-583,-687,-485,-615,-672,-599,-417,-291,-264,-360,-315,-308,-685,-553,-395,-335
EIA-930,Daily,NYIS,IESO,DIBA,2512017,4,-1065,-942,-824,-866,-812,-871,-1016,-983,-1165,-831,-727,-717,-973,-793,-884,-1035,-1083,-1096,-733,-451,-453,-694,-980,-1131
EIA-930,Daily,NYIS,PJM,DIBA,2512017,4,-581,-424,-330,-423,-390,-381,-586,-851,-1065,-1064,-1261,-1342,-1298,-1047,-1034,-973,-917,-689,-676,-1064,-834,-811,-747,-773
