Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1612016,4,2016-06-09T05:00:00.000Z,2016-06-09T06:00:00.000Z,2016-06-09T07:00:00.000Z,2016-06-09T08:00:00.000Z,2016-06-09T09:00:00.000Z,2016-06-09T10:00:00.000Z,2016-06-09T11:00:00.000Z,2016-06-09T12:00:00.000Z,2016-06-09T13:00:00.000Z,2016-06-09T14:00:00.000Z,2016-06-09T15:00:00.000Z,2016-06-09T16:00:00.000Z,2016-06-09T17:00:00.000Z,2016-06-09T18:00:00.000Z,2016-06-09T19:00:00.000Z,2016-06-09T20:00:00.000Z,2016-06-09T21:00:00.000Z,2016-06-09T22:00:00.000Z,2016-06-09T23:00:00.000Z,2016-06-10T00:00:00.000Z,2016-06-10T01:00:00.000Z,2016-06-10T02:00:00.000Z,2016-06-10T03:00:00.000Z,2016-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1612016,4,13675,12942,12514,12317,12463,13050,14585,16268,17268,17902,18313,18545,18582,18675,18695,18747,18909,18925,18544,18078,17894,17761,16528,15025
EIA-930,Daily,NYIS,,UTC1,1602016,4,2016-06-08T05:00:00.000Z,2016-06-08T06:00:00.000Z,2016-06-08T07:00:00.000Z,2016-06-08T08:00:00.000Z,2016-06-08T09:00:00.000Z,2016-06-08T10:00:00.000Z,2016-06-08T11:00:00.000Z,2016-06-08T12:00:00.000Z,2016-06-08T13:00:00.000Z,2016-06-08T14:00:00.000Z,2016-06-08T15:00:00.000Z,2016-06-08T16:00:00.000Z,2016-06-08T17:00:00.000Z,2016-06-08T18:00:00.000Z,2016-06-08T19:00:00.000Z,2016-06-08T20:00:00.000Z,2016-06-08T21:00:00.000Z,2016-06-08T22:00:00.000Z,2016-06-08T23:00:00.000Z,2016-06-09T00:00:00.000Z,2016-06-09T01:00:00.000Z,2016-06-09T02:00:00.000Z,2016-06-09T03:00:00.000Z,2016-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1602016,4,15345,14527,13967,13732,13791,14262,15771,17290,18169,18696,19167,19317,19305,19121,18725,18537,18490,18388,18116,17897,17905,17598,16316,14922
EIA-930,Daily,NYIS,,NG,1602016,4,12150,11637,11071,11119,11202,11537,12485,14567,15624,16126,16225,16522,16694,16627,16170,16284,15985,16235,15857,15614,15426,15091,13611,12183
EIA-930,Daily,NYIS,,TI,1602016,4,-3195,-2890,-2896,-2613,-2589,-2725,-3286,-2723,-2545,-2570,-2942,-2795,-2611,-2494,-2555,-2253,-2505,-2153,-2259,-2283,-2479,-2507,-2705,-2739
EIA-930,Daily,NYIS,,UTC2,1592016,4,2016-06-07T05:00:00.000Z,2016-06-07T06:00:00.000Z,2016-06-07T07:00:00.000Z,2016-06-07T08:00:00.000Z,2016-06-07T09:00:00.000Z,2016-06-07T10:00:00.000Z,2016-06-07T11:00:00.000Z,2016-06-07T12:00:00.000Z,2016-06-07T13:00:00.000Z,2016-06-07T14:00:00.000Z,2016-06-07T15:00:00.000Z,2016-06-07T16:00:00.000Z,2016-06-07T17:00:00.000Z,2016-06-07T18:00:00.000Z,2016-06-07T19:00:00.000Z,2016-06-07T20:00:00.000Z,2016-06-07T21:00:00.000Z,2016-06-07T22:00:00.000Z,2016-06-07T23:00:00.000Z,2016-06-08T00:00:00.000Z,2016-06-08T01:00:00.000Z,2016-06-08T02:00:00.000Z,2016-06-08T03:00:00.000Z,2016-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1592016,4,-1421,-1406,-1174,-1134,-1275,-1411,-1474,-1471,-1475,-1551,-1585,-1586,-1586,-1053,-1560,-1564,-1557,-1477,-1479,-1480,-1482,-1486,-1477,-1426
EIA-930,Daily,NYIS,ISNE,DIBA,1592016,4,-416,-371,-349,-279,-116,26,-104,-264,-387,-356,-310,-229,-143,-138,55,68,223,-136,-151,-491,-590,-254,-375,-333
EIA-930,Daily,NYIS,IESO,DIBA,1592016,4,-1405,-1133,-789,-850,-743,-1145,-1041,-1086,-1150,-879,-727,-923,-1293,-1363,-779,-711,-973,-875,-999,-778,-714,-930,-884,-862
EIA-930,Daily,NYIS,PJM,DIBA,1592016,4,-810,-1016,-828,-509,-555,-294,-766,-487,-353,-563,-602,-677,-729,-759,-1054,-1092,-940,-698,-437,-168,92,-157,-499,-690
