Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2212016,4,2016-08-08T05:00:00.000Z,2016-08-08T06:00:00.000Z,2016-08-08T07:00:00.000Z,2016-08-08T08:00:00.000Z,2016-08-08T09:00:00.000Z,2016-08-08T10:00:00.000Z,2016-08-08T11:00:00.000Z,2016-08-08T12:00:00.000Z,2016-08-08T13:00:00.000Z,2016-08-08T14:00:00.000Z,2016-08-08T15:00:00.000Z,2016-08-08T16:00:00.000Z,2016-08-08T17:00:00.000Z,2016-08-08T18:00:00.000Z,2016-08-08T19:00:00.000Z,2016-08-08T20:00:00.000Z,2016-08-08T21:00:00.000Z,2016-08-08T22:00:00.000Z,2016-08-08T23:00:00.000Z,2016-08-09T00:00:00.000Z,2016-08-09T01:00:00.000Z,2016-08-09T02:00:00.000Z,2016-08-09T03:00:00.000Z,2016-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2212016,4,17941,17069,16479,16164,16211,16909,17933,19421,20860,21977,22872,23665,24358,24983,25453,25750,25911,25739,24854,23803,23489,22605,20956,19233
EIA-930,Daily,NYIS,,UTC1,2202016,4,2016-08-07T05:00:00.000Z,2016-08-07T06:00:00.000Z,2016-08-07T07:00:00.000Z,2016-08-07T08:00:00.000Z,2016-08-07T09:00:00.000Z,2016-08-07T10:00:00.000Z,2016-08-07T11:00:00.000Z,2016-08-07T12:00:00.000Z,2016-08-07T13:00:00.000Z,2016-08-07T14:00:00.000Z,2016-08-07T15:00:00.000Z,2016-08-07T16:00:00.000Z,2016-08-07T17:00:00.000Z,2016-08-07T18:00:00.000Z,2016-08-07T19:00:00.000Z,2016-08-07T20:00:00.000Z,2016-08-07T21:00:00.000Z,2016-08-07T22:00:00.000Z,2016-08-07T23:00:00.000Z,2016-08-08T00:00:00.000Z,2016-08-08T01:00:00.000Z,2016-08-08T02:00:00.000Z,2016-08-08T03:00:00.000Z,2016-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2202016,4,18904,17823,17007,16445,16084,15919,15872,16704,18119,19536,20778,21763,22490,23029,23460,23819,24222,24428,24162,23419,23120,22643,21294,19758
EIA-930,Daily,NYIS,,NG,2202016,4,14692,13541,12645,12150,11680,11782,12303,12871,14332,15478,16829,18235,18952,19693,19983,20033,20684,21132,21101,20698,19798,19100,17409,15934
EIA-930,Daily,NYIS,,TI,2202016,4,-4212,-4282,-4362,-4295,-4404,-4137,-3569,-3833,-3787,-4058,-3949,-3528,-3538,-3336,-3477,-3786,-3538,-3296,-3061,-2721,-3322,-3543,-3885,-3824
EIA-930,Daily,NYIS,,UTC2,2192016,4,2016-08-06T05:00:00.000Z,2016-08-06T06:00:00.000Z,2016-08-06T07:00:00.000Z,2016-08-06T08:00:00.000Z,2016-08-06T09:00:00.000Z,2016-08-06T10:00:00.000Z,2016-08-06T11:00:00.000Z,2016-08-06T12:00:00.000Z,2016-08-06T13:00:00.000Z,2016-08-06T14:00:00.000Z,2016-08-06T15:00:00.000Z,2016-08-06T16:00:00.000Z,2016-08-06T17:00:00.000Z,2016-08-06T18:00:00.000Z,2016-08-06T19:00:00.000Z,2016-08-06T20:00:00.000Z,2016-08-06T21:00:00.000Z,2016-08-06T22:00:00.000Z,2016-08-06T23:00:00.000Z,2016-08-07T00:00:00.000Z,2016-08-07T01:00:00.000Z,2016-08-07T02:00:00.000Z,2016-08-07T03:00:00.000Z,2016-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2192016,4,-1713,-1702,-1700,-1701,-1708,-1705,-1706,-1699,-1700,-1698,-1696,-1693,-1706,-1702,-1708,-1705,-1697,-1557,-1554,-1556,-1560,-1561,-1562,-1551
EIA-930,Daily,NYIS,ISNE,DIBA,2192016,4,282,338,311,342,495,480,577,189,83,221,354,433,393,457,578,757,893,884,960,916,474,136,40,366
EIA-930,Daily,NYIS,IESO,DIBA,2192016,4,-693,-757,-963,-929,-1120,-853,-782,-814,-753,-814,-669,-683,-698,-783,-909,-913,-995,-803,-810,-883,-855,-580,-817,-1107
EIA-930,Daily,NYIS,PJM,DIBA,2192016,4,-1960,-1542,-1553,-1851,-1987,-2104,-1829,-1721,-1680,-1752,-1513,-1544,-1525,-1577,-1501,-1676,-1724,-1699,-1844,-1606,-1413,-1348,-1386,-1648
