Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2012017,4,2017-07-20T05:00:00.000Z,2017-07-20T06:00:00.000Z,2017-07-20T07:00:00.000Z,2017-07-20T08:00:00.000Z,2017-07-20T09:00:00.000Z,2017-07-20T10:00:00.000Z,2017-07-20T11:00:00.000Z,2017-07-20T12:00:00.000Z,2017-07-20T13:00:00.000Z,2017-07-20T14:00:00.000Z,2017-07-20T15:00:00.000Z,2017-07-20T16:00:00.000Z,2017-07-20T17:00:00.000Z,2017-07-20T18:00:00.000Z,2017-07-20T19:00:00.000Z,2017-07-20T20:00:00.000Z,2017-07-20T21:00:00.000Z,2017-07-20T22:00:00.000Z,2017-07-20T23:00:00.000Z,2017-07-21T00:00:00.000Z,2017-07-21T01:00:00.000Z,2017-07-21T02:00:00.000Z,2017-07-21T03:00:00.000Z,2017-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2012017,4,20512,19310,18504,18038,17997,18547,19731,21683,23498,25337,26408,27094,27510,27911,28184,28417,28583,28409,27622,26753,26038,25538,23978,22116
EIA-930,Daily,NYIS,,UTC1,2002017,4,2017-07-19T05:00:00.000Z,2017-07-19T06:00:00.000Z,2017-07-19T07:00:00.000Z,2017-07-19T08:00:00.000Z,2017-07-19T09:00:00.000Z,2017-07-19T10:00:00.000Z,2017-07-19T11:00:00.000Z,2017-07-19T12:00:00.000Z,2017-07-19T13:00:00.000Z,2017-07-19T14:00:00.000Z,2017-07-19T15:00:00.000Z,2017-07-19T16:00:00.000Z,2017-07-19T17:00:00.000Z,2017-07-19T18:00:00.000Z,2017-07-19T19:00:00.000Z,2017-07-19T20:00:00.000Z,2017-07-19T21:00:00.000Z,2017-07-19T22:00:00.000Z,2017-07-19T23:00:00.000Z,2017-07-20T00:00:00.000Z,2017-07-20T01:00:00.000Z,2017-07-20T02:00:00.000Z,2017-07-20T03:00:00.000Z,2017-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2002017,4,20354,19145,18393,17929,17888,18476,19836,21812,23508,24940,26113,27185,27781,28363,28846,29322,29670,29699,29229,28385,27612,27002,25229,23225
EIA-930,Daily,NYIS,,NG,2002017,4,16583,14916,14367,13975,14034,14503,15696,17618,19244,20867,22471,23940,24800,26241,26949,27384,27551,27676,27330,26299,25367,24395,22265,19377
EIA-930,Daily,NYIS,,TI,2002017,4,-3771,-4229,-4026,-3954,-3854,-3973,-4140,-4194,-4264,-4073,-3642,-3245,-2981,-2122,-1897,-1938,-2119,-2023,-1899,-2086,-2245,-2607,-2964,-3848
EIA-930,Daily,NYIS,,UTC2,1992017,4,2017-07-18T05:00:00.000Z,2017-07-18T06:00:00.000Z,2017-07-18T07:00:00.000Z,2017-07-18T08:00:00.000Z,2017-07-18T09:00:00.000Z,2017-07-18T10:00:00.000Z,2017-07-18T11:00:00.000Z,2017-07-18T12:00:00.000Z,2017-07-18T13:00:00.000Z,2017-07-18T14:00:00.000Z,2017-07-18T15:00:00.000Z,2017-07-18T16:00:00.000Z,2017-07-18T17:00:00.000Z,2017-07-18T18:00:00.000Z,2017-07-18T19:00:00.000Z,2017-07-18T20:00:00.000Z,2017-07-18T21:00:00.000Z,2017-07-18T22:00:00.000Z,2017-07-18T23:00:00.000Z,2017-07-19T00:00:00.000Z,2017-07-19T01:00:00.000Z,2017-07-19T02:00:00.000Z,2017-07-19T03:00:00.000Z,2017-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1992017,4,-1119,-1120,-1122,-1154,-1153,-1152,-1146,-1170,-1167,-1165,-1165,-1167,-1167,-1164,-1164,-1141,-1102,-1104,-1106,-1110,-1117,-1119,-1094,-1088
EIA-930,Daily,NYIS,ISNE,DIBA,1992017,4,-458,-673,-725,-653,-716,-582,-403,-247,-572,-722,-381,-79,-148,-208,-374,-373,-193,-166,-22,8,-327,-252,43,-257
EIA-930,Daily,NYIS,IESO,DIBA,1992017,4,-1367,-1158,-1066,-988,-960,-1006,-1151,-1090,-721,-760,-857,-615,-687,-768,-736,-726,-671,-643,-555,-892,-1134,-905,-751,-1131
EIA-930,Daily,NYIS,PJM,DIBA,1992017,4,-1302,-960,-892,-966,-829,-965,-1180,-1864,-1996,-2077,-1806,-2020,-1752,-1827,-1782,-1628,-1821,-2030,-1832,-1972,-1825,-1408,-1496,-956
