Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0962019,4,2019-04-06T05:00:00.000Z,2019-04-06T06:00:00.000Z,2019-04-06T07:00:00.000Z,2019-04-06T08:00:00.000Z,2019-04-06T09:00:00.000Z,2019-04-06T10:00:00.000Z,2019-04-06T11:00:00.000Z,2019-04-06T12:00:00.000Z,2019-04-06T13:00:00.000Z,2019-04-06T14:00:00.000Z,2019-04-06T15:00:00.000Z,2019-04-06T16:00:00.000Z,2019-04-06T17:00:00.000Z,2019-04-06T18:00:00.000Z,2019-04-06T19:00:00.000Z,2019-04-06T20:00:00.000Z,2019-04-06T21:00:00.000Z,2019-04-06T22:00:00.000Z,2019-04-06T23:00:00.000Z,2019-04-07T00:00:00.000Z,2019-04-07T01:00:00.000Z,2019-04-07T02:00:00.000Z,2019-04-07T03:00:00.000Z,2019-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0962019,4,13705,13123,12789,12611,12630,12931,13462,14050,14771,15245,15452,15379,15222,15001,14807,14698,14743,14871,14992,15422,15786,15419,14755,13939
EIA-930,Daily,NYIS,UTC1,,0952019,4,2019-04-05T05:00:00.000Z,2019-04-05T06:00:00.000Z,2019-04-05T07:00:00.000Z,2019-04-05T08:00:00.000Z,2019-04-05T09:00:00.000Z,2019-04-05T10:00:00.000Z,2019-04-05T11:00:00.000Z,2019-04-05T12:00:00.000Z,2019-04-05T13:00:00.000Z,2019-04-05T14:00:00.000Z,2019-04-05T15:00:00.000Z,2019-04-05T16:00:00.000Z,2019-04-05T17:00:00.000Z,2019-04-05T18:00:00.000Z,2019-04-05T19:00:00.000Z,2019-04-05T20:00:00.000Z,2019-04-05T21:00:00.000Z,2019-04-05T22:00:00.000Z,2019-04-05T23:00:00.000Z,2019-04-06T00:00:00.000Z,2019-04-06T01:00:00.000Z,2019-04-06T02:00:00.000Z,2019-04-06T03:00:00.000Z,2019-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0952019,4,14332,13956,13750,13725,13969,14881,16506,17618,17963,18174,18385,18417,18383,18393,18400,18426,18556,18662,18545,18575,18289,17584,16620,15536
EIA-930,Daily,NYIS,NG,SYS,0952019,4,10189,10007,9878,9918,9738,10787,13544,14588,14547,14184,13520,13490,13458,13393,14006,14331,14765,14904,14726,14960,15072,13981,13074,11753
EIA-930,Daily,NYIS,NG,OTH,0952019,4,816,792,799,793,776,103,99,948,986,114,116,112,109,108,107,105,101,101,101,97,812,667,104,423
EIA-930,Daily,NYIS,NG,WND,0952019,4,154,151,217,278,316,381,474,527,481,423,519,530,544,556,537,622,711,773,715,700,768,892,903,934
EIA-930,Daily,NYIS,NG,SUN,0952019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0952019,4,2947,2917,2849,2893,2699,2781,3568,3780,3623,3522,3627,3567,3641,3627,3667,3681,3940,4039,3853,3934,3985,3621,3340,3194
EIA-930,Daily,NYIS,NG,OIL,0952019,4,0,0,0,0,0,815,873,0,0,960,961,1008,1110,1131,1196,1289,850,824,764,734,0,0,450,0
EIA-930,Daily,NYIS,NG,NUC,0952019,4,2655,2655,2642,2633,2662,2709,2746,2914,3019,3023,2989,3002,3069,3208,3312,3443,3510,3531,3540,3562,3568,3594,3606,3643
EIA-930,Daily,NYIS,NG,NG,0952019,4,3615,3489,3369,3318,3281,3995,5781,6417,6435,6139,5305,5269,4981,4760,5184,5189,5649,5632,5750,5930,5937,5204,4667,3557
EIA-930,Daily,NYIS,NG,COL,0952019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0952019,4,-4143,-3949,-3872,-3807,-4231,-4094,-2962,-3030,-3416,-3990,-4865,-4927,-4925,-5000,-4394,-4095,-3791,-3758,-3819,-3615,-3217,-3603,-3546,-3783
EIA-930,Daily,NYIS,UTC2,,0942019,4,2019-04-04T05:00:00.000Z,2019-04-04T06:00:00.000Z,2019-04-04T07:00:00.000Z,2019-04-04T08:00:00.000Z,2019-04-04T09:00:00.000Z,2019-04-04T10:00:00.000Z,2019-04-04T11:00:00.000Z,2019-04-04T12:00:00.000Z,2019-04-04T13:00:00.000Z,2019-04-04T14:00:00.000Z,2019-04-04T15:00:00.000Z,2019-04-04T16:00:00.000Z,2019-04-04T17:00:00.000Z,2019-04-04T18:00:00.000Z,2019-04-04T19:00:00.000Z,2019-04-04T20:00:00.000Z,2019-04-04T21:00:00.000Z,2019-04-04T22:00:00.000Z,2019-04-04T23:00:00.000Z,2019-04-05T00:00:00.000Z,2019-04-05T01:00:00.000Z,2019-04-05T02:00:00.000Z,2019-04-05T03:00:00.000Z,2019-04-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0942019,4,-1023,-904,-785,-776,-1130,-1414,-1570,-1342,-1348,-747,-719,-659,-825,-1106,-1395,-1459,-1454,-1498,-1546,-1166,-1215,-1351,-1362,-1534
EIA-930,Daily,NYIS,FLOW,ISNE,0942019,4,-506,-407,-478,-413,-437,-258,20,224,-66,-474,-426,-668,-661,-664,-632,-632,-566,-430,-283,-48,-116,-57,216,314
EIA-930,Daily,NYIS,FLOW,IESO,0942019,4,-775,-601,-678,-743,-587,-727,-610,-418,-260,-23,-517,-499,-482,-202,149,104,-8,-184,-396,-467,-460,-650,-801,-882
EIA-930,Daily,NYIS,FLOW,PJM,0942019,4,-1573,-1665,-1712,-1660,-1694,-1315,-1281,-1546,-1764,-2078,-2200,-2075,-2220,-2089,-1956,-1996,-1861,-1854,-1898,-2001,-1773,-1938,-2134,-1921
EIA-930,Daily,NYIS,UTCD,,0952019,4,2019-04-05T05:00:00.000Z,2019-04-05T06:00:00.000Z,2019-04-05T07:00:00.000Z,2019-04-05T08:00:00.000Z,2019-04-05T09:00:00.000Z,2019-04-05T10:00:00.000Z,2019-04-05T11:00:00.000Z,2019-04-05T12:00:00.000Z,2019-04-05T13:00:00.000Z,2019-04-05T14:00:00.000Z,2019-04-05T15:00:00.000Z,2019-04-05T16:00:00.000Z,2019-04-05T17:00:00.000Z,2019-04-05T18:00:00.000Z,2019-04-05T19:00:00.000Z,2019-04-05T20:00:00.000Z,2019-04-05T21:00:00.000Z,2019-04-05T22:00:00.000Z,2019-04-05T23:00:00.000Z,2019-04-06T00:00:00.000Z,2019-04-06T01:00:00.000Z,2019-04-06T02:00:00.000Z,2019-04-06T03:00:00.000Z,2019-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0952019,4,1514,1484,1471,1476,1501,1574,1722,1791,1830,1843,1856,1838,1819,1816,1796,1766,1756,1742,1727,1731,1742,1681,1613,1525
EIA-930,Daily,NYIS,D,ZONB,0952019,4,938,916,906,918,943,1012,1128,1183,1204,1214,1215,1208,1198,1190,1184,1175,1167,1162,1154,1146,1133,1075,1002,929
EIA-930,Daily,NYIS,D,ZONC,0952019,4,1563,1546,1526,1530,1566,1678,1886,1978,1994,1991,1997,1996,1987,2008,1999,1988,1981,1992,1989,1992,1969,1877,1762,1641
EIA-930,Daily,NYIS,D,ZOND,0952019,4,537,569,571,577,581,577,587,621,585,597,570,560,583,583,581,576,578,585,578,587,551,558,537,532
EIA-930,Daily,NYIS,D,ZONE,0952019,4,785,762,757,757,777,847,914,951,939,953,988,984,987,995,999,975,1000,1012,1008,1013,978,955,933,870
EIA-930,Daily,NYIS,D,ZONF,0952019,4,1123,1102,1093,1104,1138,1224,1370,1430,1409,1367,1347,1333,1332,1342,1354,1373,1403,1425,1422,1437,1422,1349,1269,1186
EIA-930,Daily,NYIS,D,ZONG,0952019,4,866,842,831,832,854,913,1017,1076,1090,1091,1112,1125,1119,1122,1135,1142,1158,1177,1175,1195,1182,1135,1073,994
EIA-930,Daily,NYIS,D,ZONH,0952019,4,265,261,262,259,242,266,299,312,307,312,317,317,316,315,321,322,325,330,335,338,335,320,304,278
EIA-930,Daily,NYIS,D,ZONI,0952019,4,514,495,490,484,490,527,595,641,656,672,702,710,711,717,720,723,728,731,731,741,728,704,668,598
EIA-930,Daily,NYIS,D,ZONJ,0952019,4,4494,4305,4197,4154,4197,4451,4968,5492,5799,5988,6078,6123,6119,6094,6077,6108,6143,6148,6002,5929,5816,5609,5309,5003
EIA-930,Daily,NYIS,D,ZONK,0952019,4,1727,1669,1640,1628,1676,1807,2016,2139,2143,2142,2197,2219,2206,2206,2230,2273,2312,2352,2419,2460,2427,2316,2145,1975
