Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1592019,4,2019-06-08T05:00:00.000Z,2019-06-08T06:00:00.000Z,2019-06-08T07:00:00.000Z,2019-06-08T08:00:00.000Z,2019-06-08T09:00:00.000Z,2019-06-08T10:00:00.000Z,2019-06-08T11:00:00.000Z,2019-06-08T12:00:00.000Z,2019-06-08T13:00:00.000Z,2019-06-08T14:00:00.000Z,2019-06-08T15:00:00.000Z,2019-06-08T16:00:00.000Z,2019-06-08T17:00:00.000Z,2019-06-08T18:00:00.000Z,2019-06-08T19:00:00.000Z,2019-06-08T20:00:00.000Z,2019-06-08T21:00:00.000Z,2019-06-08T22:00:00.000Z,2019-06-08T23:00:00.000Z,2019-06-09T00:00:00.000Z,2019-06-09T01:00:00.000Z,2019-06-09T02:00:00.000Z,2019-06-09T03:00:00.000Z,2019-06-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1592019,4,14981,14102,13535,13185,13041,12970,13287,14217,15389,16332,17050,17536,17813,17950,18035,18153,18345,18469,18237,17741,17424,17274,16435,15324
EIA-930,Daily,NYIS,UTC1,,1582019,4,2019-06-07T05:00:00.000Z,2019-06-07T06:00:00.000Z,2019-06-07T07:00:00.000Z,2019-06-07T08:00:00.000Z,2019-06-07T09:00:00.000Z,2019-06-07T10:00:00.000Z,2019-06-07T11:00:00.000Z,2019-06-07T12:00:00.000Z,2019-06-07T13:00:00.000Z,2019-06-07T14:00:00.000Z,2019-06-07T15:00:00.000Z,2019-06-07T16:00:00.000Z,2019-06-07T17:00:00.000Z,2019-06-07T18:00:00.000Z,2019-06-07T19:00:00.000Z,2019-06-07T20:00:00.000Z,2019-06-07T21:00:00.000Z,2019-06-07T22:00:00.000Z,2019-06-07T23:00:00.000Z,2019-06-08T00:00:00.000Z,2019-06-08T01:00:00.000Z,2019-06-08T02:00:00.000Z,2019-06-08T03:00:00.000Z,2019-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1582019,4,15889,15014,14437,14113,14118,14649,16106,17537,18362,18918,19345,19665,19918,20220,20482,20824,21083,20819,20238,19721,19303,18864,17689,16352
EIA-930,Daily,NYIS,NG,SYS,1582019,4,13564,13125,12918,12875,13068,13510,14306,15562,16028,16034,15901,16064,16377,16546,17156,17702,18362,18189,17215,16947,16501,16082,14899,13651
EIA-930,Daily,NYIS,NG,OTH,1582019,4,450,430,431,429,427,430,438,480,496,509,546,548,548,554,560,555,551,547,545,542,533,540,500,467
EIA-930,Daily,NYIS,NG,WND,1582019,4,51,26,33,118,269,324,288,154,85,67,67,88,123,222,305,365,367,367,302,157,134,178,159,131
EIA-930,Daily,NYIS,NG,SUN,1582019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1582019,4,3478,3331,3095,2964,2972,3155,3354,3813,3915,3824,3602,3588,3779,3800,3753,3803,4008,3977,3909,4154,4224,4036,3582,3618
EIA-930,Daily,NYIS,NG,OIL,1582019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1582019,4,5306,5303,5320,5325,5324,5320,5309,5307,5316,5314,5319,5340,5338,5338,5337,5338,5335,5362,5370,5352,5349,5358,5386,5361
EIA-930,Daily,NYIS,NG,NG,1582019,4,4276,4033,4036,4037,4075,4279,4914,5806,6213,6318,6365,6498,6587,6631,7198,7637,8098,7934,7085,6740,6259,5967,5270,4071
EIA-930,Daily,NYIS,NG,COL,1582019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1582019,4,-2325,-1889,-1519,-1238,-1050,-1139,-1800,-1975,-2334,-2884,-3444,-3601,-3541,-3674,-3326,-3122,-2721,-2630,-3023,-2774,-2802,-2782,-2790,-2701
EIA-930,Daily,NYIS,UTC2,,1572019,4,2019-06-06T05:00:00.000Z,2019-06-06T06:00:00.000Z,2019-06-06T07:00:00.000Z,2019-06-06T08:00:00.000Z,2019-06-06T09:00:00.000Z,2019-06-06T10:00:00.000Z,2019-06-06T11:00:00.000Z,2019-06-06T12:00:00.000Z,2019-06-06T13:00:00.000Z,2019-06-06T14:00:00.000Z,2019-06-06T15:00:00.000Z,2019-06-06T16:00:00.000Z,2019-06-06T17:00:00.000Z,2019-06-06T18:00:00.000Z,2019-06-06T19:00:00.000Z,2019-06-06T20:00:00.000Z,2019-06-06T21:00:00.000Z,2019-06-06T22:00:00.000Z,2019-06-06T23:00:00.000Z,2019-06-07T00:00:00.000Z,2019-06-07T01:00:00.000Z,2019-06-07T02:00:00.000Z,2019-06-07T03:00:00.000Z,2019-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1572019,4,-1165,-961,-859,-858,-864,-1116,-1166,-1149,-1174,-1172,-1171,-1167,-1222,-1300,-1255,-1144,-1212,-1056,-1085,-1019,-1083,-1193,-1063,-1238
EIA-930,Daily,NYIS,FLOW,ISNE,1572019,4,932,581,420,703,737,829,683,454,443,422,30,88,75,-183,220,43,-492,-46,619,393,371,406,604,562
EIA-930,Daily,NYIS,FLOW,IESO,1572019,4,-869,-837,-965,-1100,-1113,-1068,-1100,-1217,-1183,-1133,-895,-963,-1110,-1095,-1134,-1174,-1099,-1131,-1175,-953,-770,-703,-761,-840
EIA-930,Daily,NYIS,FLOW,PJM,1572019,4,-809,-746,-749,-766,-770,-798,-764,-1027,-1469,-1658,-1280,-1385,-984,-546,-731,-500,-94,-548,-1152,-1128,-849,-969,-1168,-761
EIA-930,Daily,NYIS,UTCD,,1582019,4,2019-06-07T05:00:00.000Z,2019-06-07T06:00:00.000Z,2019-06-07T07:00:00.000Z,2019-06-07T08:00:00.000Z,2019-06-07T09:00:00.000Z,2019-06-07T10:00:00.000Z,2019-06-07T11:00:00.000Z,2019-06-07T12:00:00.000Z,2019-06-07T13:00:00.000Z,2019-06-07T14:00:00.000Z,2019-06-07T15:00:00.000Z,2019-06-07T16:00:00.000Z,2019-06-07T17:00:00.000Z,2019-06-07T18:00:00.000Z,2019-06-07T19:00:00.000Z,2019-06-07T20:00:00.000Z,2019-06-07T21:00:00.000Z,2019-06-07T22:00:00.000Z,2019-06-07T23:00:00.000Z,2019-06-08T00:00:00.000Z,2019-06-08T01:00:00.000Z,2019-06-08T02:00:00.000Z,2019-06-08T03:00:00.000Z,2019-06-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1582019,4,1450,1389,1352,1332,1336,1391,1502,1610,1651,1677,1723,1745,1763,1795,1804,1799,1806,1782,1755,1746,1736,1737,1618,1513
EIA-930,Daily,NYIS,D,ZONB,1582019,4,874,836,811,804,818,859,937,1017,1058,1081,1106,1120,1128,1140,1141,1146,1153,1158,1153,1137,1107,1094,1005,920
EIA-930,Daily,NYIS,D,ZONC,1582019,4,1412,1350,1315,1301,1323,1383,1521,1670,1708,1736,1762,1769,1771,1790,1800,1796,1818,1808,1811,1793,1761,1733,1615,1487
EIA-930,Daily,NYIS,D,ZOND,1582019,4,454,450,448,446,448,459,483,497,502,502,500,496,496,499,495,495,498,501,497,493,493,494,481,466
EIA-930,Daily,NYIS,D,ZONE,1582019,4,638,602,585,582,601,647,767,820,823,831,825,821,817,835,821,843,847,844,858,856,839,832,777,701
EIA-930,Daily,NYIS,D,ZONF,1582019,4,1091,1038,1012,996,1009,1053,1177,1249,1261,1258,1264,1270,1299,1323,1342,1377,1447,1458,1471,1462,1432,1403,1303,1185
EIA-930,Daily,NYIS,D,ZONG,1582019,4,982,917,881,860,856,881,958,1034,1084,1147,1200,1237,1286,1328,1368,1397,1421,1418,1382,1352,1329,1287,1182,1069
EIA-930,Daily,NYIS,D,ZONH,1582019,4,276,256,238,229,225,239,269,297,315,326,330,340,353,372,377,379,377,375,368,363,356,345,310,278
EIA-930,Daily,NYIS,D,ZONI,1582019,4,660,620,586,561,555,572,632,704,746,779,809,816,835,849,872,896,898,881,862,831,812,789,735,672
EIA-930,Daily,NYIS,D,ZONJ,1582019,4,5743,5406,5174,5032,4988,5167,5710,6311,6755,7027,7174,7271,7365,7460,7499,7587,7623,7452,7075,6803,6609,6426,6145,5788
EIA-930,Daily,NYIS,D,ZONK,1582019,4,2303,2146,2030,1965,1954,1993,2144,2322,2453,2549,2646,2775,2801,2823,2959,3106,3190,3137,3000,2880,2822,2720,2513,2268
