Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2742021,4,2021-10-01T05:00:00.000Z,2021-10-01T06:00:00.000Z,2021-10-01T07:00:00.000Z,2021-10-01T08:00:00.000Z,2021-10-01T09:00:00.000Z,2021-10-01T10:00:00.000Z,2021-10-01T11:00:00.000Z,2021-10-01T12:00:00.000Z,2021-10-01T13:00:00.000Z,2021-10-01T14:00:00.000Z,2021-10-01T15:00:00.000Z,2021-10-01T16:00:00.000Z,2021-10-01T17:00:00.000Z,2021-10-01T18:00:00.000Z,2021-10-01T19:00:00.000Z,2021-10-01T20:00:00.000Z,2021-10-01T21:00:00.000Z,2021-10-01T22:00:00.000Z,2021-10-01T23:00:00.000Z,2021-10-02T00:00:00.000Z,2021-10-02T01:00:00.000Z,2021-10-02T02:00:00.000Z,2021-10-02T03:00:00.000Z,2021-10-02T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2742021,4,12995,12503,12208,12094,12277,12995,14251,15149,15365,15314,15168,15075,15011,15063,15127,15320,15635,15966,16150,16347,15888,15313,14495,13594
EIA-930,Daily,NYIS,UTC1,,2732021,4,2021-09-30T05:00:00.000Z,2021-09-30T06:00:00.000Z,2021-09-30T07:00:00.000Z,2021-09-30T08:00:00.000Z,2021-09-30T09:00:00.000Z,2021-09-30T10:00:00.000Z,2021-09-30T11:00:00.000Z,2021-09-30T12:00:00.000Z,2021-09-30T13:00:00.000Z,2021-09-30T14:00:00.000Z,2021-09-30T15:00:00.000Z,2021-09-30T16:00:00.000Z,2021-09-30T17:00:00.000Z,2021-09-30T18:00:00.000Z,2021-09-30T19:00:00.000Z,2021-09-30T20:00:00.000Z,2021-09-30T21:00:00.000Z,2021-09-30T22:00:00.000Z,2021-09-30T23:00:00.000Z,2021-10-01T00:00:00.000Z,2021-10-01T01:00:00.000Z,2021-10-01T02:00:00.000Z,2021-10-01T03:00:00.000Z,2021-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2732021,4,13398,12892,12597,12472,12581,13227,14623,15622,15992,16072,16159,16275,16408,16493,16551,16651,16894,17083,17255,17436,16874,16060,14998,13971
EIA-930,Daily,NYIS,NG,SYS,2732021,4,9786,9349,9027,8877,9034,9705,10790,11933,11813,11864,11914,11924,12281,12602,12587,12636,12975,12989,13221,13604,13542,12654,11651,10676
EIA-930,Daily,NYIS,NG,OTH,2732021,4,157,158,158,158,161,158,157,163,173,188,191,193,190,187,189,179,185,178,171,174,170,172,172,172
EIA-930,Daily,NYIS,NG,WND,2732021,4,155,134,106,53,44,52,65,60,76,99,83,80,92,132,125,128,147,90,82,121,136,186,185,183
EIA-930,Daily,NYIS,NG,SUN,2732021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2732021,4,2080,1976,1991,1941,1932,1962,2407,2755,2895,2966,3047,2997,3040,3003,3037,3030,3208,3273,3361,3436,3331,3078,2554,2122
EIA-930,Daily,NYIS,NG,OIL,2732021,4,601,589,498,370,218,220,226,225,269,321,387,458,662,723,624,617,603,607,609,628,645,612,612,617
EIA-930,Daily,NYIS,NG,NUC,2732021,4,3106,3104,3098,3099,3102,3118,3206,3199,3213,3219,3221,3228,3225,3231,3228,3223,3212,3225,3237,3226,3232,3219,3219,3232
EIA-930,Daily,NYIS,NG,NG,2732021,4,3683,3385,3172,3253,3574,4192,4726,5528,5185,5069,4983,4965,5069,5323,5381,5457,5618,5613,5757,6016,6024,5384,4906,4347
EIA-930,Daily,NYIS,NG,COL,2732021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2732021,4,-3612,-3543,-3570,-3595,-3547,-3522,-3833,-3689,-4179,-4208,-4245,-4351,-4127,-3891,-3964,-4015,-3919,-4094,-4034,-3832,-3332,-3406,-3347,-3295
EIA-930,Daily,NYIS,UTC2,,2722021,4,2021-09-29T05:00:00.000Z,2021-09-29T06:00:00.000Z,2021-09-29T07:00:00.000Z,2021-09-29T08:00:00.000Z,2021-09-29T09:00:00.000Z,2021-09-29T10:00:00.000Z,2021-09-29T11:00:00.000Z,2021-09-29T12:00:00.000Z,2021-09-29T13:00:00.000Z,2021-09-29T14:00:00.000Z,2021-09-29T15:00:00.000Z,2021-09-29T16:00:00.000Z,2021-09-29T17:00:00.000Z,2021-09-29T18:00:00.000Z,2021-09-29T19:00:00.000Z,2021-09-29T20:00:00.000Z,2021-09-29T21:00:00.000Z,2021-09-29T22:00:00.000Z,2021-09-29T23:00:00.000Z,2021-09-30T00:00:00.000Z,2021-09-30T01:00:00.000Z,2021-09-30T02:00:00.000Z,2021-09-30T03:00:00.000Z,2021-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2722021,4,-1097,-841,-761,-665,-664,-703,-1096,-1486,-1505,-1517,-1556,-1554,-1557,-1556,-1566,-1571,-1611,-1577,-1577,-1560,-1617,-1621,-1621,-1427
EIA-930,Daily,NYIS,FLOW,ISNE,2722021,4,-13,140,317,335,389,198,87,-92,-162,-309,-353,-662,-577,-505,-615,-557,-278,-149,-194,-58,-39,64,-105,-163
EIA-930,Daily,NYIS,FLOW,IESO,2722021,4,-1012,-1090,-1119,-1068,-1100,-931,-492,-391,-363,-98,-51,22,-243,-268,-534,-637,-677,-633,-476,-255,-395,-432,-389,-714
EIA-930,Daily,NYIS,FLOW,PJM,2722021,4,-1602,-1729,-1599,-1455,-1592,-1776,-1717,-1448,-1707,-1942,-2043,-2035,-2070,-2016,-1698,-1356,-1572,-1864,-1756,-1822,-1662,-1654,-1674,-1791
EIA-930,Daily,NYIS,UTCD,,2732021,4,2021-09-30T05:00:00.000Z,2021-09-30T06:00:00.000Z,2021-09-30T07:00:00.000Z,2021-09-30T08:00:00.000Z,2021-09-30T09:00:00.000Z,2021-09-30T10:00:00.000Z,2021-09-30T11:00:00.000Z,2021-09-30T12:00:00.000Z,2021-09-30T13:00:00.000Z,2021-09-30T14:00:00.000Z,2021-09-30T15:00:00.000Z,2021-09-30T16:00:00.000Z,2021-09-30T17:00:00.000Z,2021-09-30T18:00:00.000Z,2021-09-30T19:00:00.000Z,2021-09-30T20:00:00.000Z,2021-09-30T21:00:00.000Z,2021-09-30T22:00:00.000Z,2021-09-30T23:00:00.000Z,2021-10-01T00:00:00.000Z,2021-10-01T01:00:00.000Z,2021-10-01T02:00:00.000Z,2021-10-01T03:00:00.000Z,2021-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2732021,4,1372,1327,1311,1313,1324,1381,1515,1597,1636,1650,1670,1680,1663,1649,1659,1644,1626,1633,1638,1670,1647,1592,1514,1428
EIA-930,Daily,NYIS,D,ZONB,2732021,4,880,851,836,829,839,884,974,1039,1064,1075,1085,1086,1073,1070,1060,1059,1061,1080,1098,1130,1099,1038,968,909
EIA-930,Daily,NYIS,D,ZONC,2732021,4,1359,1325,1311,1295,1322,1404,1553,1652,1639,1609,1613,1599,1606,1603,1592,1597,1634,1676,1719,1776,1732,1637,1525,1440
EIA-930,Daily,NYIS,D,ZOND,2732021,4,561,543,552,553,560,568,597,611,619,624,623,618,603,600,601,606,609,608,624,629,619,602,582,572
EIA-930,Daily,NYIS,D,ZONE,2732021,4,623,599,584,573,582,626,738,782,778,760,765,757,760,755,754,762,803,823,850,885,848,797,726,666
EIA-930,Daily,NYIS,D,ZONF,2732021,4,1067,1032,1005,1001,1015,1079,1198,1263,1260,1228,1215,1248,1237,1251,1272,1265,1291,1338,1380,1394,1349,1270,1180,1100
EIA-930,Daily,NYIS,D,ZONG,2732021,4,779,746,726,719,723,767,848,890,878,843,852,873,879,895,935,949,981,1015,1059,1085,1045,986,910,836
EIA-930,Daily,NYIS,D,ZONH,2732021,4,219,212,208,204,210,220,254,275,284,288,288,284,290,289,294,299,303,311,320,329,315,297,269,238
EIA-930,Daily,NYIS,D,ZONI,2732021,4,504,491,472,464,462,474,533,580,603,616,632,627,634,632,636,645,657,658,662,670,639,611,561,521
EIA-930,Daily,NYIS,D,ZONJ,2732021,4,4328,4135,4008,3948,3947,4137,4562,4971,5258,5428,5494,5581,5659,5673,5666,5698,5715,5667,5552,5494,5308,5089,4796,4469
EIA-930,Daily,NYIS,D,ZONK,2732021,4,1702,1626,1579,1566,1593,1681,1848,1955,1968,1946,1917,1916,1998,2070,2076,2121,2209,2270,2346,2369,2270,2136,1962,1786
