Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1622019,4,2019-06-11T05:00:00.000Z,2019-06-11T06:00:00.000Z,2019-06-11T07:00:00.000Z,2019-06-11T08:00:00.000Z,2019-06-11T09:00:00.000Z,2019-06-11T10:00:00.000Z,2019-06-11T11:00:00.000Z,2019-06-11T12:00:00.000Z,2019-06-11T13:00:00.000Z,2019-06-11T14:00:00.000Z,2019-06-11T15:00:00.000Z,2019-06-11T16:00:00.000Z,2019-06-11T17:00:00.000Z,2019-06-11T18:00:00.000Z,2019-06-11T19:00:00.000Z,2019-06-11T20:00:00.000Z,2019-06-11T21:00:00.000Z,2019-06-11T22:00:00.000Z,2019-06-11T23:00:00.000Z,2019-06-12T00:00:00.000Z,2019-06-12T01:00:00.000Z,2019-06-12T02:00:00.000Z,2019-06-12T03:00:00.000Z,2019-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1622019,4,14444,13727,13286,13066,13160,13753,15176,16692,17581,18065,18390,18549,18593,18645,18647,18731,18918,19011,18687,18097,17638,17286,16041,14594
EIA-930,Daily,NYIS,UTC1,,1612019,4,2019-06-10T05:00:00.000Z,2019-06-10T06:00:00.000Z,2019-06-10T07:00:00.000Z,2019-06-10T08:00:00.000Z,2019-06-10T09:00:00.000Z,2019-06-10T10:00:00.000Z,2019-06-10T11:00:00.000Z,2019-06-10T12:00:00.000Z,2019-06-10T13:00:00.000Z,2019-06-10T14:00:00.000Z,2019-06-10T15:00:00.000Z,2019-06-10T16:00:00.000Z,2019-06-10T17:00:00.000Z,2019-06-10T18:00:00.000Z,2019-06-10T19:00:00.000Z,2019-06-10T20:00:00.000Z,2019-06-10T21:00:00.000Z,2019-06-10T22:00:00.000Z,2019-06-10T23:00:00.000Z,2019-06-11T00:00:00.000Z,2019-06-11T01:00:00.000Z,2019-06-11T02:00:00.000Z,2019-06-11T03:00:00.000Z,2019-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1612019,4,14314,13692,13294,13133,13320,14008,15387,16750,17510,18064,18485,18875,19018,19159,19217,19362,19534,19649,19393,19208,19069,18490,17299,16032
EIA-930,Daily,NYIS,NG,SYS,1612019,4,12169,11850,11680,11687,11795,12258,13135,14257,14630,14749,14937,15368,15464,15742,15742,15796,15898,16302,16057,15842,15846,15392,14553,13861
EIA-930,Daily,NYIS,NG,OTH,1612019,4,442,442,426,431,429,435,443,456,467,451,474,469,478,468,470,501,503,502,506,515,513,506,465,451
EIA-930,Daily,NYIS,NG,WND,1612019,4,852,834,776,741,755,769,741,667,591,615,576,502,512,539,594,629,664,648,673,820,882,1128,1223,1315
EIA-930,Daily,NYIS,NG,SUN,1612019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1612019,4,2651,2688,2760,2787,2846,3095,3378,3315,3075,3144,2940,2961,3195,3271,2898,2881,3136,3332,3150,3228,3213,3215,3112,2776
EIA-930,Daily,NYIS,NG,OIL,1612019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1612019,4,5254,5222,5085,5076,5071,5204,5234,5251,5284,5288,5302,5315,5332,5335,5343,5348,5355,5351,5351,5335,5327,5301,5273,5257
EIA-930,Daily,NYIS,NG,NG,1612019,4,2967,2661,2631,2649,2691,2752,3336,4565,5211,5248,5643,6118,5943,6127,6435,6435,6238,6467,6374,5941,5908,5240,4477,4060
EIA-930,Daily,NYIS,NG,COL,1612019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1612019,4,-2145,-1842,-1614,-1446,-1525,-1750,-2252,-2493,-2880,-3315,-3548,-3507,-3554,-3417,-3475,-3566,-3636,-3347,-3336,-3366,-3223,-3098,-2746,-2171
EIA-930,Daily,NYIS,UTC2,,1602019,4,2019-06-09T05:00:00.000Z,2019-06-09T06:00:00.000Z,2019-06-09T07:00:00.000Z,2019-06-09T08:00:00.000Z,2019-06-09T09:00:00.000Z,2019-06-09T10:00:00.000Z,2019-06-09T11:00:00.000Z,2019-06-09T12:00:00.000Z,2019-06-09T13:00:00.000Z,2019-06-09T14:00:00.000Z,2019-06-09T15:00:00.000Z,2019-06-09T16:00:00.000Z,2019-06-09T17:00:00.000Z,2019-06-09T18:00:00.000Z,2019-06-09T19:00:00.000Z,2019-06-09T20:00:00.000Z,2019-06-09T21:00:00.000Z,2019-06-09T22:00:00.000Z,2019-06-09T23:00:00.000Z,2019-06-10T00:00:00.000Z,2019-06-10T01:00:00.000Z,2019-06-10T02:00:00.000Z,2019-06-10T03:00:00.000Z,2019-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1602019,4,-1585,-1224,-1124,-1161,-1019,-858,-775,-1032,-1141,-1202,-1340,-1287,-1352,-1561,-1404,-1535,-1580,-1602,-1494,-1439,-1533,-1483,-1377,-1146
EIA-930,Daily,NYIS,FLOW,ISNE,1602019,4,847,687,457,553,580,635,550,928,705,739,547,449,469,394,233,499,576,789,902,884,1101,1016,857,645
EIA-930,Daily,NYIS,FLOW,IESO,1602019,4,-767,-968,-883,-856,-1009,-1092,-1031,-974,-1209,-1084,-1094,-1352,-1455,-1328,-1310,-1365,-1000,-1329,-1285,-1278,-1367,-1178,-1396,-1153
EIA-930,Daily,NYIS,FLOW,PJM,1602019,4,-1004,-811,-748,-756,-684,-637,-607,-429,-553,-1159,-1042,-1190,-1194,-1129,-1095,-1239,-1050,-1152,-1205,-943,-1186,-1332,-991,-744
EIA-930,Daily,NYIS,UTCD,,1612019,4,2019-06-10T05:00:00.000Z,2019-06-10T06:00:00.000Z,2019-06-10T07:00:00.000Z,2019-06-10T08:00:00.000Z,2019-06-10T09:00:00.000Z,2019-06-10T10:00:00.000Z,2019-06-10T11:00:00.000Z,2019-06-10T12:00:00.000Z,2019-06-10T13:00:00.000Z,2019-06-10T14:00:00.000Z,2019-06-10T15:00:00.000Z,2019-06-10T16:00:00.000Z,2019-06-10T17:00:00.000Z,2019-06-10T18:00:00.000Z,2019-06-10T19:00:00.000Z,2019-06-10T20:00:00.000Z,2019-06-10T21:00:00.000Z,2019-06-10T22:00:00.000Z,2019-06-10T23:00:00.000Z,2019-06-11T00:00:00.000Z,2019-06-11T01:00:00.000Z,2019-06-11T02:00:00.000Z,2019-06-11T03:00:00.000Z,2019-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1612019,4,1524,1471,1446,1428,1445,1516,1616,1734,1748,1778,1823,1836,1863,1889,1897,1898,1889,1899,1882,1880,1868,1779,1659,1533
EIA-930,Daily,NYIS,D,ZONB,1612019,4,911,868,843,832,848,900,982,1062,1105,1131,1179,1219,1222,1222,1218,1237,1249,1249,1230,1220,1224,1185,1085,974
EIA-930,Daily,NYIS,D,ZONC,1612019,4,1488,1449,1404,1387,1419,1500,1634,1759,1800,1833,1878,1895,1897,1907,1896,1860,1854,1845,1823,1828,1828,1783,1663,1545
EIA-930,Daily,NYIS,D,ZOND,1612019,4,478,471,467,464,461,466,491,510,505,507,507,535,524,505,505,539,544,542,509,530,541,525,510,479
EIA-930,Daily,NYIS,D,ZONE,1612019,4,673,643,622,619,632,675,768,826,849,871,885,902,910,944,943,931,948,970,970,958,951,930,858,802
EIA-930,Daily,NYIS,D,ZONF,1612019,4,1073,1020,991,982,996,1039,1156,1243,1263,1264,1299,1351,1389,1379,1401,1464,1495,1525,1529,1523,1504,1440,1325,1220
EIA-930,Daily,NYIS,D,ZONG,1612019,4,861,814,787,779,781,812,890,962,1005,1042,1085,1122,1142,1167,1181,1187,1193,1205,1202,1192,1193,1158,1065,985
EIA-930,Daily,NYIS,D,ZONH,1612019,4,219,208,200,193,196,212,231,249,263,276,291,293,300,303,301,304,315,321,329,330,328,316,285,263
EIA-930,Daily,NYIS,D,ZONI,1612019,4,536,509,489,477,479,505,561,623,651,684,704,721,728,731,745,789,802,809,803,802,798,773,727,672
EIA-930,Daily,NYIS,D,ZONJ,1612019,4,4760,4542,4402,4344,4400,4643,5148,5701,6105,6355,6456,6510,6530,6545,6548,6570,6630,6637,6451,6315,6209,6072,5791,5444
EIA-930,Daily,NYIS,D,ZONK,1612019,4,1786,1694,1639,1623,1658,1734,1906,2076,2210,2319,2374,2488,2508,2562,2576,2581,2609,2641,2659,2625,2619,2524,2326,2111
