Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1262020,4,2020-05-05T05:00:00.000Z,2020-05-05T06:00:00.000Z,2020-05-05T07:00:00.000Z,2020-05-05T08:00:00.000Z,2020-05-05T09:00:00.000Z,2020-05-05T10:00:00.000Z,2020-05-05T11:00:00.000Z,2020-05-05T12:00:00.000Z,2020-05-05T13:00:00.000Z,2020-05-05T14:00:00.000Z,2020-05-05T15:00:00.000Z,2020-05-05T16:00:00.000Z,2020-05-05T17:00:00.000Z,2020-05-05T18:00:00.000Z,2020-05-05T19:00:00.000Z,2020-05-05T20:00:00.000Z,2020-05-05T21:00:00.000Z,2020-05-05T22:00:00.000Z,2020-05-05T23:00:00.000Z,2020-05-06T00:00:00.000Z,2020-05-06T01:00:00.000Z,2020-05-06T02:00:00.000Z,2020-05-06T03:00:00.000Z,2020-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1262020,4,12603,12095,11857,11784,11935,12438,13115,13786,14168,14239,14227,14264,14288,14225,14202,14259,14589,14972,15171,15195,15475,15064,14195,13305
EIA-930,Daily,NYIS,UTC1,,1252020,4,2020-05-04T05:00:00.000Z,2020-05-04T06:00:00.000Z,2020-05-04T07:00:00.000Z,2020-05-04T08:00:00.000Z,2020-05-04T09:00:00.000Z,2020-05-04T10:00:00.000Z,2020-05-04T11:00:00.000Z,2020-05-04T12:00:00.000Z,2020-05-04T13:00:00.000Z,2020-05-04T14:00:00.000Z,2020-05-04T15:00:00.000Z,2020-05-04T16:00:00.000Z,2020-05-04T17:00:00.000Z,2020-05-04T18:00:00.000Z,2020-05-04T19:00:00.000Z,2020-05-04T20:00:00.000Z,2020-05-04T21:00:00.000Z,2020-05-04T22:00:00.000Z,2020-05-04T23:00:00.000Z,2020-05-05T00:00:00.000Z,2020-05-05T01:00:00.000Z,2020-05-05T02:00:00.000Z,2020-05-05T03:00:00.000Z,2020-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1252020,4,12547,12110,11829,11629,11669,12049,12636,13433,14057,14447,14799,15038,15415,15571,15334,15076,15060,15302,15377,15378,15569,15130,14297,13539
EIA-930,Daily,NYIS,NG,SYS,1252020,4,10179,9982,9659,9333,9817,10188,10653,11522,12197,12275,12486,12744,13241,13460,13534,13188,13373,13193,13088,13157,13201,12748,12650,11708
EIA-930,Daily,NYIS,NG,OTH,1252020,4,723,699,701,182,184,189,195,202,214,218,225,232,227,207,202,202,199,203,201,200,199,197,196,197
EIA-930,Daily,NYIS,NG,WND,1252020,4,255,229,217,134,194,265,401,442,421,507,541,578,715,831,851,899,889,691,594,578,603,415,495,483
EIA-930,Daily,NYIS,NG,SUN,1252020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1252020,4,3019,3028,2803,2634,2889,2979,2892,3432,3686,3583,3628,3809,3835,3519,3294,3046,3270,3341,3314,3439,3412,3579,3788,3690
EIA-930,Daily,NYIS,NG,OIL,1252020,4,0,0,0,499,585,671,651,674,829,824,829,823,883,949,943,916,918,978,992,991,641,685,772,835
EIA-930,Daily,NYIS,NG,NUC,1252020,4,3602,3480,3482,3426,3445,3572,3667,3660,3663,3668,3681,3693,3713,3725,3707,3696,3684,3692,3692,3727,3738,3680,3676,3649
EIA-930,Daily,NYIS,NG,NG,1252020,4,2578,2543,2453,2455,2517,2508,2844,3110,3381,3472,3579,3607,3865,4226,4533,4425,4409,4284,4292,4220,4605,4189,3721,2850
EIA-930,Daily,NYIS,NG,COL,1252020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1252020,4,-2368,-2128,-2170,-2296,-1852,-1861,-1983,-1911,-1860,-2172,-2313,-2294,-2174,-2111,-1800,-1888,-1687,-2109,-2289,-2221,-2368,-2382,-1647,-1831
EIA-930,Daily,NYIS,UTC2,,1242020,4,2020-05-03T05:00:00.000Z,2020-05-03T06:00:00.000Z,2020-05-03T07:00:00.000Z,2020-05-03T08:00:00.000Z,2020-05-03T09:00:00.000Z,2020-05-03T10:00:00.000Z,2020-05-03T11:00:00.000Z,2020-05-03T12:00:00.000Z,2020-05-03T13:00:00.000Z,2020-05-03T14:00:00.000Z,2020-05-03T15:00:00.000Z,2020-05-03T16:00:00.000Z,2020-05-03T17:00:00.000Z,2020-05-03T18:00:00.000Z,2020-05-03T19:00:00.000Z,2020-05-03T20:00:00.000Z,2020-05-03T21:00:00.000Z,2020-05-03T22:00:00.000Z,2020-05-03T23:00:00.000Z,2020-05-04T00:00:00.000Z,2020-05-04T01:00:00.000Z,2020-05-04T02:00:00.000Z,2020-05-04T03:00:00.000Z,2020-05-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1242020,4,-832,-654,-581,-549,-678,-607,-574,-578,-625,-601,-580,-695,-819,-718,-622,-649,-777,-1023,-1180,-1224,-1277,-1320,-1211,-631
EIA-930,Daily,NYIS,FLOW,ISNE,1242020,4,976,909,813,780,1008,1107,1347,1149,1039,1028,955,984,940,844,730,632,790,1058,952,1146,1193,1205,1130,895
EIA-930,Daily,NYIS,FLOW,IESO,1242020,4,-849,-950,-1123,-1121,-1088,-1160,-900,-1072,-963,-784,-870,-871,-1273,-1443,-1466,-1444,-1253,-1065,-824,-805,-604,-786,-718,-826
EIA-930,Daily,NYIS,FLOW,PJM,1242020,4,-1531,-1406,-1318,-1437,-1348,-967,-997,-1013,-1032,-1096,-1243,-1284,-1247,-1142,-1102,-960,-812,-1295,-1313,-1508,-1416,-1350,-1289,-1267
EIA-930,Daily,NYIS,UTCD,,1252020,4,2020-05-04T05:00:00.000Z,2020-05-04T06:00:00.000Z,2020-05-04T07:00:00.000Z,2020-05-04T08:00:00.000Z,2020-05-04T09:00:00.000Z,2020-05-04T10:00:00.000Z,2020-05-04T11:00:00.000Z,2020-05-04T12:00:00.000Z,2020-05-04T13:00:00.000Z,2020-05-04T14:00:00.000Z,2020-05-04T15:00:00.000Z,2020-05-04T16:00:00.000Z,2020-05-04T17:00:00.000Z,2020-05-04T18:00:00.000Z,2020-05-04T19:00:00.000Z,2020-05-04T20:00:00.000Z,2020-05-04T21:00:00.000Z,2020-05-04T22:00:00.000Z,2020-05-04T23:00:00.000Z,2020-05-05T00:00:00.000Z,2020-05-05T01:00:00.000Z,2020-05-05T02:00:00.000Z,2020-05-05T03:00:00.000Z,2020-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1252020,4,1268,1243,1239,1228,1238,1282,1356,1442,1534,1571,1596,1590,1589,1573,1577,1524,1522,1524,1510,1500,1534,1534,1469,1422
EIA-930,Daily,NYIS,D,ZONB,1252020,4,803,780,773,773,786,820,874,962,1021,1045,1066,1074,1073,1065,1066,1045,1032,1051,1037,1027,1050,1031,979,933
EIA-930,Daily,NYIS,D,ZONC,1252020,4,1215,1197,1191,1186,1205,1275,1375,1498,1584,1639,1677,1680,1683,1664,1649,1647,1662,1683,1682,1652,1656,1605,1520,1453
EIA-930,Daily,NYIS,D,ZOND,1252020,4,472,467,465,469,472,481,493,505,516,526,530,532,535,535,532,535,544,544,543,542,544,536,517,509
EIA-930,Daily,NYIS,D,ZONE,1252020,4,585,569,553,532,549,594,650,732,778,802,804,811,836,832,804,785,812,855,856,858,858,816,742,696
EIA-930,Daily,NYIS,D,ZONF,1252020,4,891,860,851,846,862,904,957,1015,1049,1085,1149,1164,1154,1119,1096,1093,1113,1197,1207,1204,1213,1152,1071,1019
EIA-930,Daily,NYIS,D,ZONG,1252020,4,760,720,698,684,681,698,728,761,766,771,816,851,891,912,896,853,842,895,936,956,977,933,867,810
EIA-930,Daily,NYIS,D,ZONH,1252020,4,220,203,192,190,190,196,204,221,236,244,253,271,279,274,267,264,259,277,289,289,286,278,256,231
EIA-930,Daily,NYIS,D,ZONI,1252020,4,496,473,453,438,435,446,462,486,518,538,551,566,595,586,559,552,546,557,566,569,582,567,535,501
EIA-930,Daily,NYIS,D,ZONJ,1252020,4,4211,4054,3923,3829,3797,3854,3996,4209,4426,4591,4705,4810,4929,4956,4850,4774,4739,4740,4713,4714,4755,4651,4459,4237
EIA-930,Daily,NYIS,D,ZONK,1252020,4,1621,1538,1488,1450,1448,1493,1535,1596,1623,1631,1647,1685,1846,2051,2034,1999,1984,1974,2034,2061,2110,2022,1878,1725
