Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2832016,4,2016-10-09T05:00:00.000Z,2016-10-09T06:00:00.000Z,2016-10-09T07:00:00.000Z,2016-10-09T08:00:00.000Z,2016-10-09T09:00:00.000Z,2016-10-09T10:00:00.000Z,2016-10-09T11:00:00.000Z,2016-10-09T12:00:00.000Z,2016-10-09T13:00:00.000Z,2016-10-09T14:00:00.000Z,2016-10-09T15:00:00.000Z,2016-10-09T16:00:00.000Z,2016-10-09T17:00:00.000Z,2016-10-09T18:00:00.000Z,2016-10-09T19:00:00.000Z,2016-10-09T20:00:00.000Z,2016-10-09T21:00:00.000Z,2016-10-09T22:00:00.000Z,2016-10-09T23:00:00.000Z,2016-10-10T00:00:00.000Z,2016-10-10T01:00:00.000Z,2016-10-10T02:00:00.000Z,2016-10-10T03:00:00.000Z,2016-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2832016,4,13644,13018,12607,12367,12282,12422,12808,13212,13973,14720,15173,15408,15484,15446,15371,15372,15555,15841,16487,17059,16765,16008,15064,14059
EIA-930,Daily,NYIS,,UTC1,2822016,4,2016-10-08T05:00:00.000Z,2016-10-08T06:00:00.000Z,2016-10-08T07:00:00.000Z,2016-10-08T08:00:00.000Z,2016-10-08T09:00:00.000Z,2016-10-08T10:00:00.000Z,2016-10-08T11:00:00.000Z,2016-10-08T12:00:00.000Z,2016-10-08T13:00:00.000Z,2016-10-08T14:00:00.000Z,2016-10-08T15:00:00.000Z,2016-10-08T16:00:00.000Z,2016-10-08T17:00:00.000Z,2016-10-08T18:00:00.000Z,2016-10-08T19:00:00.000Z,2016-10-08T20:00:00.000Z,2016-10-08T21:00:00.000Z,2016-10-08T22:00:00.000Z,2016-10-08T23:00:00.000Z,2016-10-09T00:00:00.000Z,2016-10-09T01:00:00.000Z,2016-10-09T02:00:00.000Z,2016-10-09T03:00:00.000Z,2016-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2822016,4,14034,13338,12941,12711,12678,12932,13516,14210,15156,15881,16390,16623,16750,16707,16639,16576,16688,16976,17463,17594,17190,16553,15679,14720
EIA-930,Daily,NYIS,,NG,2822016,4,12000,11467,11082,10859,10967,11606,11741,12424,13147,13869,14276,14430,14393,14317,14145,14242,14377,14796,15116,15256,14723,13930,12910,11996
EIA-930,Daily,NYIS,,TI,2822016,4,-2034,-1871,-1859,-1852,-1711,-1326,-1775,-1786,-2009,-2012,-2114,-2193,-2357,-2390,-2494,-2334,-2311,-2180,-2347,-2338,-2467,-2623,-2769,-2724
EIA-930,Daily,NYIS,,UTC2,2812016,4,2016-10-07T05:00:00.000Z,2016-10-07T06:00:00.000Z,2016-10-07T07:00:00.000Z,2016-10-07T08:00:00.000Z,2016-10-07T09:00:00.000Z,2016-10-07T10:00:00.000Z,2016-10-07T11:00:00.000Z,2016-10-07T12:00:00.000Z,2016-10-07T13:00:00.000Z,2016-10-07T14:00:00.000Z,2016-10-07T15:00:00.000Z,2016-10-07T16:00:00.000Z,2016-10-07T17:00:00.000Z,2016-10-07T18:00:00.000Z,2016-10-07T19:00:00.000Z,2016-10-07T20:00:00.000Z,2016-10-07T21:00:00.000Z,2016-10-07T22:00:00.000Z,2016-10-07T23:00:00.000Z,2016-10-08T00:00:00.000Z,2016-10-08T01:00:00.000Z,2016-10-08T02:00:00.000Z,2016-10-08T03:00:00.000Z,2016-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2812016,4,-1297,-1214,-1212,-1215,-1214,-1211,-1215,-1235,-1036,-1065,-1076,-1111,-1155,-1192,-1202,-1211,-1227,-1276,-1326,-1266,-1272,-1156,-1230,-1300
EIA-930,Daily,NYIS,ISNE,DIBA,2812016,4,718,830,794,805,791,771,825,1165,1110,941,851,1009,963,922,759,805,804,926,992,1130,908,997,767,481
EIA-930,Daily,NYIS,IESO,DIBA,2812016,4,-1004,-1112,-1182,-1150,-910,-804,-1036,-1024,-1065,-1003,-950,-1084,-1013,-1015,-923,-1006,-912,-1046,-901,-732,-853,-1061,-1080,-1026
EIA-930,Daily,NYIS,PJM,DIBA,2812016,4,-578,-466,-438,-502,-528,-426,-496,-501,-885,-1100,-1212,-931,-961,-1012,-1030,-913,-911,-647,-535,-416,-331,-396,-567,-290
