Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0812021,4,2021-03-22T05:00:00.000Z,2021-03-22T06:00:00.000Z,2021-03-22T07:00:00.000Z,2021-03-22T08:00:00.000Z,2021-03-22T09:00:00.000Z,2021-03-22T10:00:00.000Z,2021-03-22T11:00:00.000Z,2021-03-22T12:00:00.000Z,2021-03-22T13:00:00.000Z,2021-03-22T14:00:00.000Z,2021-03-22T15:00:00.000Z,2021-03-22T16:00:00.000Z,2021-03-22T17:00:00.000Z,2021-03-22T18:00:00.000Z,2021-03-22T19:00:00.000Z,2021-03-22T20:00:00.000Z,2021-03-22T21:00:00.000Z,2021-03-22T22:00:00.000Z,2021-03-22T23:00:00.000Z,2021-03-23T00:00:00.000Z,2021-03-23T01:00:00.000Z,2021-03-23T02:00:00.000Z,2021-03-23T03:00:00.000Z,2021-03-23T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0812021,4,13323,12997,12845,12854,13123,13930,15252,16222,16476,16192,15853,15553,15266,15058,14867,14783,15033,15743,16213,16727,16563,15910,15000,14104
EIA-930,Daily,NYIS,UTC1,,0802021,4,2021-03-21T05:00:00.000Z,2021-03-21T06:00:00.000Z,2021-03-21T07:00:00.000Z,2021-03-21T08:00:00.000Z,2021-03-21T09:00:00.000Z,2021-03-21T10:00:00.000Z,2021-03-21T11:00:00.000Z,2021-03-21T12:00:00.000Z,2021-03-21T13:00:00.000Z,2021-03-21T14:00:00.000Z,2021-03-21T15:00:00.000Z,2021-03-21T16:00:00.000Z,2021-03-21T17:00:00.000Z,2021-03-21T18:00:00.000Z,2021-03-21T19:00:00.000Z,2021-03-21T20:00:00.000Z,2021-03-21T21:00:00.000Z,2021-03-21T22:00:00.000Z,2021-03-21T23:00:00.000Z,2021-03-22T00:00:00.000Z,2021-03-22T01:00:00.000Z,2021-03-22T02:00:00.000Z,2021-03-22T03:00:00.000Z,2021-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0802021,4,14425,13993,13760,13664,13718,13963,14428,14802,14849,14587,14327,14142,13938,13647,13438,13453,13876,14621,15343,16137,16283,15797,15087,14310
EIA-930,Daily,NYIS,NG,SYS,0802021,4,11615,11215,11084,11256,11282,11397,11969,12144,11974,11653,11479,11237,11461,11106,11072,11236,11678,12495,12764,13375,13634,13186,12519,11724
EIA-930,Daily,NYIS,NG,OTH,0802021,4,155,159,158,153,154,153,152,154,730,190,195,200,202,206,206,200,196,189,173,172,173,175,173,171
EIA-930,Daily,NYIS,NG,WND,0802021,4,590,501,418,409,382,359,312,306,201,119,105,95,45,35,28,23,25,27,24,50,161,361,535,599
EIA-930,Daily,NYIS,NG,SUN,0802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0802021,4,3002,2929,2934,3061,3065,3016,3327,3299,3293,3222,3255,3184,3320,3079,2934,2978,3176,3368,3382,3537,3628,3564,3432,3202
EIA-930,Daily,NYIS,NG,OIL,0802021,4,605,631,633,632,635,636,640,619,0,541,514,478,563,433,423,423,437,547,560,615,656,625,618,527
EIA-930,Daily,NYIS,NG,NUC,0802021,4,4238,4236,4224,4216,4224,4233,4233,4228,4226,4228,4221,4195,4182,4195,4195,4195,4197,4231,4230,4228,4138,3984,3839,3740
EIA-930,Daily,NYIS,NG,NG,0802021,4,3022,2757,2713,2782,2819,2996,3302,3535,3522,3349,3185,3082,3146,3155,3283,3414,3644,4130,4391,4770,4874,4475,3920,3483
EIA-930,Daily,NYIS,NG,COL,0802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0802021,4,-2810,-2778,-2676,-2408,-2436,-2566,-2459,-2658,-2875,-2934,-2848,-2905,-2477,-2541,-2366,-2217,-2198,-2126,-2579,-2762,-2649,-2611,-2568,-2586
EIA-930,Daily,NYIS,UTC2,,0792021,4,2021-03-20T05:00:00.000Z,2021-03-20T06:00:00.000Z,2021-03-20T07:00:00.000Z,2021-03-20T08:00:00.000Z,2021-03-20T09:00:00.000Z,2021-03-20T10:00:00.000Z,2021-03-20T11:00:00.000Z,2021-03-20T12:00:00.000Z,2021-03-20T13:00:00.000Z,2021-03-20T14:00:00.000Z,2021-03-20T15:00:00.000Z,2021-03-20T16:00:00.000Z,2021-03-20T17:00:00.000Z,2021-03-20T18:00:00.000Z,2021-03-20T19:00:00.000Z,2021-03-20T20:00:00.000Z,2021-03-20T21:00:00.000Z,2021-03-20T22:00:00.000Z,2021-03-20T23:00:00.000Z,2021-03-21T00:00:00.000Z,2021-03-21T01:00:00.000Z,2021-03-21T02:00:00.000Z,2021-03-21T03:00:00.000Z,2021-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0792021,4,-1624,-1625,-1626,-1557,-1520,-1623,-1612,-1639,-1636,-1636,-1635,-1634,-1636,-1631,-1390,-1386,-1377,-1416,-1531,-1392,-1239,-1236,-1240,-1216
EIA-930,Daily,NYIS,FLOW,ISNE,0792021,4,144,106,54,167,283,370,440,556,407,644,628,520,250,73,-143,-342,-250,280,585,498,180,100,348,335
EIA-930,Daily,NYIS,FLOW,IESO,0792021,4,-470,-505,-293,-670,-620,-189,-175,-428,-648,-282,-499,-349,-152,-50,-207,-258,-30,-299,-249,-355,-328,-425,-672,-759
EIA-930,Daily,NYIS,FLOW,PJM,0792021,4,-922,-819,-1015,-903,-994,-911,-922,-841,-1044,-1351,-1182,-1223,-1065,-801,-639,-400,-419,-691,-738,-864,-700,-484,-507,-586
EIA-930,Daily,NYIS,UTCD,,0802021,4,2021-03-21T05:00:00.000Z,2021-03-21T06:00:00.000Z,2021-03-21T07:00:00.000Z,2021-03-21T08:00:00.000Z,2021-03-21T09:00:00.000Z,2021-03-21T10:00:00.000Z,2021-03-21T11:00:00.000Z,2021-03-21T12:00:00.000Z,2021-03-21T13:00:00.000Z,2021-03-21T14:00:00.000Z,2021-03-21T15:00:00.000Z,2021-03-21T16:00:00.000Z,2021-03-21T17:00:00.000Z,2021-03-21T18:00:00.000Z,2021-03-21T19:00:00.000Z,2021-03-21T20:00:00.000Z,2021-03-21T21:00:00.000Z,2021-03-21T22:00:00.000Z,2021-03-21T23:00:00.000Z,2021-03-22T00:00:00.000Z,2021-03-22T01:00:00.000Z,2021-03-22T02:00:00.000Z,2021-03-22T03:00:00.000Z,2021-03-22T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0802021,4,1481,1450,1435,1434,1447,1464,1505,1532,1543,1518,1491,1484,1466,1433,1402,1371,1398,1429,1466,1530,1577,1551,1500,1457
EIA-930,Daily,NYIS,D,ZONB,0802021,4,908,887,877,883,892,912,951,973,973,938,906,894,885,862,847,843,871,916,967,1027,1050,1008,958,911
EIA-930,Daily,NYIS,D,ZONC,0802021,4,1566,1540,1536,1539,1549,1582,1651,1708,1698,1630,1567,1522,1482,1427,1386,1378,1434,1523,1614,1703,1734,1662,1584,1511
EIA-930,Daily,NYIS,D,ZOND,0802021,4,599,602,600,592,590,596,608,623,624,625,615,601,597,586,570,569,564,584,594,606,612,599,590,579
EIA-930,Daily,NYIS,D,ZONE,0802021,4,804,778,769,769,785,805,848,893,880,837,799,776,740,702,669,663,687,740,810,864,875,834,795,752
EIA-930,Daily,NYIS,D,ZONF,0802021,4,1151,1120,1108,1110,1127,1153,1197,1236,1203,1122,1056,1018,990,954,934,948,1020,1146,1245,1323,1315,1256,1200,1134
EIA-930,Daily,NYIS,D,ZONG,0802021,4,882,852,838,834,842,865,904,930,918,867,812,776,746,714,711,728,787,884,965,1040,1042,995,935,875
EIA-930,Daily,NYIS,D,ZONH,0802021,4,283,273,272,275,279,285,292,306,309,303,295,290,285,277,272,269,272,283,298,317,318,303,285,269
EIA-930,Daily,NYIS,D,ZONI,0802021,4,527,509,496,488,490,499,517,531,541,544,545,541,536,528,522,521,528,547,570,604,611,592,564,529
EIA-930,Daily,NYIS,D,ZONJ,0802021,4,4439,4271,4156,4085,4050,4097,4189,4277,4405,4520,4627,4678,4695,4676,4644,4641,4672,4747,4835,4989,4999,4930,4742,4499
EIA-930,Daily,NYIS,D,ZONK,0802021,4,1779,1707,1668,1650,1661,1700,1760,1786,1750,1677,1609,1558,1511,1485,1475,1517,1637,1816,1972,2130,2145,2060,1928,1788
