Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1332020,4,2020-05-12T05:00:00.000Z,2020-05-12T06:00:00.000Z,2020-05-12T07:00:00.000Z,2020-05-12T08:00:00.000Z,2020-05-12T09:00:00.000Z,2020-05-12T10:00:00.000Z,2020-05-12T11:00:00.000Z,2020-05-12T12:00:00.000Z,2020-05-12T13:00:00.000Z,2020-05-12T14:00:00.000Z,2020-05-12T15:00:00.000Z,2020-05-12T16:00:00.000Z,2020-05-12T17:00:00.000Z,2020-05-12T18:00:00.000Z,2020-05-12T19:00:00.000Z,2020-05-12T20:00:00.000Z,2020-05-12T21:00:00.000Z,2020-05-12T22:00:00.000Z,2020-05-12T23:00:00.000Z,2020-05-13T00:00:00.000Z,2020-05-13T01:00:00.000Z,2020-05-13T02:00:00.000Z,2020-05-13T03:00:00.000Z,2020-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1332020,4,13100,12704,12445,12324,12436,12816,13473,14136,14447,14533,14566,14546,14574,14519,14464,14483,14706,15213,15482,15495,15718,15410,14639,13833
EIA-930,Daily,NYIS,UTC1,,1322020,4,2020-05-11T05:00:00.000Z,2020-05-11T06:00:00.000Z,2020-05-11T07:00:00.000Z,2020-05-11T08:00:00.000Z,2020-05-11T09:00:00.000Z,2020-05-11T10:00:00.000Z,2020-05-11T11:00:00.000Z,2020-05-11T12:00:00.000Z,2020-05-11T13:00:00.000Z,2020-05-11T14:00:00.000Z,2020-05-11T15:00:00.000Z,2020-05-11T16:00:00.000Z,2020-05-11T17:00:00.000Z,2020-05-11T18:00:00.000Z,2020-05-11T19:00:00.000Z,2020-05-11T20:00:00.000Z,2020-05-11T21:00:00.000Z,2020-05-11T22:00:00.000Z,2020-05-11T23:00:00.000Z,2020-05-12T00:00:00.000Z,2020-05-12T01:00:00.000Z,2020-05-12T02:00:00.000Z,2020-05-12T03:00:00.000Z,2020-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1322020,4,12689,12291,12085,12000,12123,12617,13245,14035,14806,15399,15600,15720,15769,15752,15566,15449,15572,16050,15974,15959,16066,15684,14849,14056
EIA-930,Daily,NYIS,NG,SYS,1322020,4,9984,9644,9676,9333,9420,10188,10786,11587,12523,12919,12985,13173,13427,13395,13016,12688,12833,13622,13587,13619,14039,13854,12947,11721
EIA-930,Daily,NYIS,NG,OTH,1322020,4,718,727,761,195,198,204,203,207,202,201,208,208,207,203,194,191,194,186,189,188,188,186,186,188
EIA-930,Daily,NYIS,NG,WND,1322020,4,403,280,187,132,93,58,99,119,132,115,97,151,201,253,392,435,423,444,562,685,789,816,815,791
EIA-930,Daily,NYIS,NG,SUN,1322020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1322020,4,2403,2345,2440,2245,2277,2612,2814,3137,3841,3924,3897,3918,3929,3835,3607,3397,3669,3705,3777,3731,3919,3848,3594,3343
EIA-930,Daily,NYIS,NG,OIL,1322020,4,0,0,0,501,567,721,756,814,852,886,891,878,875,864,891,890,868,966,966,942,937,925,844,681
EIA-930,Daily,NYIS,NG,NUC,1322020,4,3666,3650,3625,3635,3670,3701,3722,3715,3710,3712,3732,3710,3689,3668,3661,3649,3652,3662,3661,3666,3682,3666,3685,3674
EIA-930,Daily,NYIS,NG,NG,1322020,4,2792,2639,2660,2622,2612,2889,3189,3592,3782,4078,4156,4305,4524,4569,4269,4122,4025,4656,4429,4404,4521,4409,3819,3041
EIA-930,Daily,NYIS,NG,COL,1322020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1322020,4,-2705,-2647,-2409,-2667,-2703,-2429,-2459,-2448,-2283,-2480,-2615,-2547,-2342,-2357,-2550,-2761,-2739,-2428,-2387,-2340,-2027,-1830,-1902,-2335
EIA-930,Daily,NYIS,UTC2,,1312020,4,2020-05-10T05:00:00.000Z,2020-05-10T06:00:00.000Z,2020-05-10T07:00:00.000Z,2020-05-10T08:00:00.000Z,2020-05-10T09:00:00.000Z,2020-05-10T10:00:00.000Z,2020-05-10T11:00:00.000Z,2020-05-10T12:00:00.000Z,2020-05-10T13:00:00.000Z,2020-05-10T14:00:00.000Z,2020-05-10T15:00:00.000Z,2020-05-10T16:00:00.000Z,2020-05-10T17:00:00.000Z,2020-05-10T18:00:00.000Z,2020-05-10T19:00:00.000Z,2020-05-10T20:00:00.000Z,2020-05-10T21:00:00.000Z,2020-05-10T22:00:00.000Z,2020-05-10T23:00:00.000Z,2020-05-11T00:00:00.000Z,2020-05-11T01:00:00.000Z,2020-05-11T02:00:00.000Z,2020-05-11T03:00:00.000Z,2020-05-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1312020,4,-686,-519,-519,-520,-521,-519,-519,-581,-556,-503,-503,-519,-530,-524,-523,-501,-590,-771,-999,-1010,-1097,-1049,-886,-736
EIA-930,Daily,NYIS,FLOW,ISNE,1312020,4,571,374,348,441,588,697,585,699,845,883,1070,899,1032,1148,858,560,585,885,990,856,753,584,347,317
EIA-930,Daily,NYIS,FLOW,IESO,1312020,4,-1451,-1249,-1171,-1229,-1243,-1135,-1062,-1024,-1298,-1361,-1036,-1083,-1334,-1409,-1524,-1660,-1407,-1535,-1429,-1334,-1286,-859,-986,-1133
EIA-930,Daily,NYIS,FLOW,PJM,1312020,4,-933,-969,-941,-906,-849,-912,-841,-1019,-1190,-1286,-1504,-1431,-1298,-1374,-1122,-892,-1038,-1084,-1332,-1119,-1077,-1233,-1054,-880
EIA-930,Daily,NYIS,UTCD,,1322020,4,2020-05-11T05:00:00.000Z,2020-05-11T06:00:00.000Z,2020-05-11T07:00:00.000Z,2020-05-11T08:00:00.000Z,2020-05-11T09:00:00.000Z,2020-05-11T10:00:00.000Z,2020-05-11T11:00:00.000Z,2020-05-11T12:00:00.000Z,2020-05-11T13:00:00.000Z,2020-05-11T14:00:00.000Z,2020-05-11T15:00:00.000Z,2020-05-11T16:00:00.000Z,2020-05-11T17:00:00.000Z,2020-05-11T18:00:00.000Z,2020-05-11T19:00:00.000Z,2020-05-11T20:00:00.000Z,2020-05-11T21:00:00.000Z,2020-05-11T22:00:00.000Z,2020-05-11T23:00:00.000Z,2020-05-12T00:00:00.000Z,2020-05-12T01:00:00.000Z,2020-05-12T02:00:00.000Z,2020-05-12T03:00:00.000Z,2020-05-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1322020,4,1275,1253,1249,1243,1253,1306,1369,1464,1559,1607,1640,1649,1665,1669,1631,1616,1653,1628,1590,1582,1577,1587,1525,1456
EIA-930,Daily,NYIS,D,ZONB,1322020,4,829,808,799,794,809,859,916,983,1046,1088,1117,1134,1143,1141,1115,1087,1090,1120,1118,1101,1102,1075,1002,947
EIA-930,Daily,NYIS,D,ZONC,1322020,4,1360,1331,1331,1330,1354,1443,1548,1644,1687,1704,1711,1715,1706,1724,1723,1724,1762,1787,1788,1779,1773,1717,1625,1549
EIA-930,Daily,NYIS,D,ZOND,1322020,4,511,509,504,502,505,520,534,545,559,559,553,551,551,550,551,556,559,567,563,561,559,549,538,527
EIA-930,Daily,NYIS,D,ZONE,1322020,4,656,637,624,619,640,683,736,790,831,850,852,866,860,852,854,828,853,879,887,893,896,865,794,759
EIA-930,Daily,NYIS,D,ZONF,1322020,4,952,929,930,941,965,1014,1058,1102,1130,1169,1236,1266,1241,1196,1154,1167,1240,1295,1273,1265,1267,1211,1127,1066
EIA-930,Daily,NYIS,D,ZONG,1322020,4,764,735,722,720,730,761,796,847,909,966,983,965,961,908,866,882,909,974,990,998,1019,985,919,855
EIA-930,Daily,NYIS,D,ZONH,1322020,4,238,228,223,222,226,234,247,257,279,300,314,311,294,294,277,283,294,301,313,310,319,306,283,268
EIA-930,Daily,NYIS,D,ZONI,1322020,4,468,451,436,430,433,447,468,496,537,573,586,587,590,581,572,566,560,581,595,592,598,585,549,516
EIA-930,Daily,NYIS,D,ZONJ,1322020,4,4026,3870,3767,3717,3707,3795,3976,4208,4449,4645,4736,4790,4855,4842,4800,4784,4759,4854,4775,4773,4809,4735,4549,4327
EIA-930,Daily,NYIS,D,ZONK,1322020,4,1604,1534,1494,1476,1495,1551,1591,1694,1815,1933,1867,1881,1897,1991,2018,1952,1887,2059,2078,2100,2143,2066,1933,1782
